# file name; noise; peak f.; mag.; duration
20210303080006308_OBSJAROMER-R5_snap.fits;2.25245;26462.4;1.81255;0
20210303080106382_OBSJAROMER-R5_snap.fits;2.62994;26468.3;2.20728;0
20210303080206457_OBSJAROMER-R5_snap.fits;2.36927;26513.7;2.44159;0
20210303080306532_OBSJAROMER-R5_snap.fits;2.9487;26526.9;1.97508;0
20210303080406606_OBSJAROMER-R5_snap.fits;2.29127;26497.6;2.02503;0
20210303080506681_OBSJAROMER-R5_snap.fits;3.07158;26459.5;1.72623;0
20210303080606756_OBSJAROMER-R5_snap.fits;2.37832;26540;2.22232;0
20210303080706830_OBSJAROMER-R5_snap.fits;2.61333;26538.6;2.27531;0
20210303080806905_OBSJAROMER-R5_snap.fits;2.50504;26449.2;2.21685;0
20210303080906980_OBSJAROMER-R5_snap.fits;1.96183;26506.3;2.50482;0
20210303081007054_OBSJAROMER-R5_snap.fits;2.53066;26528.3;2.18803;0
20210303081107129_OBSJAROMER-R5_snap.fits;2.90221;26494.6;2.47861;0
20210303081207204_OBSJAROMER-R5_snap.fits;2.42017;26491.7;2.49037;0
20210303081307278_OBSJAROMER-R5_snap.fits;2.00427;26515.1;2.45751;0
20210303081407353_OBSJAROMER-R5_snap.fits;2.47499;26537.1;1.89785;0
20210303081507428_OBSJAROMER-R5_snap.fits;2.53887;26515.1;1.75837;0
20210303081607502_OBSJAROMER-R5_snap.fits;2.1158;26529.8;2.48454;0
20210303081707577_OBSJAROMER-R5_snap.fits;2.5347;26519.5;2.15554;0
20210303081807652_OBSJAROMER-R5_snap.fits;2.63101;26493.2;2.34916;0
20210303081907726_OBSJAROMER-R5_snap.fits;2.18925;26449.2;1.89146;0
20210303082007801_OBSJAROMER-R5_snap.fits;2.71797;26487.3;1.93032;0
20210303082107876_OBSJAROMER-R5_snap.fits;2.10128;26544.4;2.06453;0
20210303082207950_OBSJAROMER-R5_snap.fits;2.5803;26459.5;2.39758;0
20210303082323897_OBSJAROMER-R5_met.fits;2.69945;26497.6;7.67353;0.170667
20210303082308025_OBSJAROMER-R5_snap.fits;2.74378;26532.7;2.47938;0
20210303082408100_OBSJAROMER-R5_snap.fits;2.758;26460.9;2.56604;0
20210303082508174_OBSJAROMER-R5_snap.fits;2.04349;26512.2;2.46181;0
20210303082608249_OBSJAROMER-R5_snap.fits;2.47777;26515.1;2.44719;0
20210303082714638_OBSJAROMER-R5_met.fits;2.93528;26494.6;6.59766;0.170667
20210303082719758_OBSJAROMER-R5_met.fits;2.47882;26488.8;5.32542;0.170667
20210303082708324_OBSJAROMER-R5_snap.fits;2.53111;26480;1.95327;0
20210303082808398_OBSJAROMER-R5_snap.fits;2.28179;26523.9;2.23077;0
20210303082908473_OBSJAROMER-R5_snap.fits;2.40841;26525.4;2.19788;0
20210303083008548_OBSJAROMER-R5_snap.fits;2.24851;26449.2;1.9214;0
20210303083108622_OBSJAROMER-R5_snap.fits;2.7048;26488.8;1.96511;0
20210303083208697_OBSJAROMER-R5_snap.fits;2.42045;26504.9;1.71019;0
20210303083308772_OBSJAROMER-R5_snap.fits;2.24686;26471.2;2.00027;0
20210303083408846_OBSJAROMER-R5_snap.fits;2.45723;26510.7;1.8693;0
20210303083508921_OBSJAROMER-R5_snap.fits;2.55093;26455.1;2.36334;0
20210303083608996_OBSJAROMER-R5_snap.fits;2.23031;26500.5;2.28939;0
20210303083709070_OBSJAROMER-R5_snap.fits;2.80296;26490.2;1.73739;0
20210303083809145_OBSJAROMER-R5_snap.fits;2.43275;26541.5;1.42292;0
20210303083909220_OBSJAROMER-R5_snap.fits;2.54944;26468.3;1.94847;0
20210303084009294_OBSJAROMER-R5_snap.fits;2.71872;26543;1.9075;0
20210303084151694_OBSJAROMER-R5_met.fits;2.39373;26499;4.80612;0.170667
20210303084109369_OBSJAROMER-R5_snap.fits;2.83384;26449.2;1.88751;0
20210303084209444_OBSJAROMER-R5_snap.fits;2.2213;26519.5;1.94633;0
20210303084309518_OBSJAROMER-R5_snap.fits;3.33574;26518.1;2.30767;0
20210303084409593_OBSJAROMER-R5_snap.fits;2.16714;26485.8;2.56126;0
20210303084509668_OBSJAROMER-R5_snap.fits;2.50068;26480;2.4234;0
20210303084609742_OBSJAROMER-R5_snap.fits;1.95238;26538.6;2.09454;0
20210303084709817_OBSJAROMER-R5_snap.fits;2.69873;26526.9;2.4822;0
20210303084809892_OBSJAROMER-R5_snap.fits;2.47415;26460.9;1.63193;0
20210303084909966_OBSJAROMER-R5_snap.fits;2.47726;26512.2;1.94896;0
20210303085010041_OBSJAROMER-R5_snap.fits;2.42537;26463.9;2.13703;0
20210303085110116_OBSJAROMER-R5_snap.fits;2.75872;26487.3;2.6021;0
20210303085210190_OBSJAROMER-R5_snap.fits;2.25233;26506.3;2.49077;0
20210303085310265_OBSJAROMER-R5_snap.fits;2.6349;26510.7;1.64333;0
20210303085410340_OBSJAROMER-R5_snap.fits;2.22855;26521;2.26439;0
20210303085510414_OBSJAROMER-R5_snap.fits;2.57855;26496.1;2.7277;0
20210303085610489_OBSJAROMER-R5_snap.fits;2.07954;26468.3;1.72245;0
20210303085710564_OBSJAROMER-R5_snap.fits;2.24514;26496.1;2.17818;0
20210303085810638_OBSJAROMER-R5_snap.fits;2.29816;26477.1;2.01471;0
20210303085910713_OBSJAROMER-R5_snap.fits;2.248;26519.5;2.13077;0
