# file name; noise; peak f.; mag.; duration
20210303030043982_OBSJAROMER-R5_snap.fits;2.95165;26480;2.62063;0
20210303030144057_OBSJAROMER-R5_snap.fits;2.44588;26499;2.3298;0
20210303030244132_OBSJAROMER-R5_snap.fits;2.56068;26469.7;1.75968;0
20210303030344206_OBSJAROMER-R5_snap.fits;2.88368;26547.4;2.10785;0
20210303030509369_OBSJAROMER-R5_met.fits;2.88578;26485.8;9.53466;0.170667
20210303030444281_OBSJAROMER-R5_snap.fits;2.70822;26462.4;2.06115;0
20210303030544356_OBSJAROMER-R5_snap.fits;2.51851;26496.1;2.71165;0
20210303030644430_OBSJAROMER-R5_snap.fits;2.45196;26499;2.45136;0
20210303030744505_OBSJAROMER-R5_snap.fits;2.36992;26544.4;3.03646;0
20210303030844580_OBSJAROMER-R5_snap.fits;2.54049;26488.8;2.31547;0
20210303030944654_OBSJAROMER-R5_snap.fits;2.87988;26522.5;2.50391;0
20210303031044729_OBSJAROMER-R5_snap.fits;2.56501;26482.9;2.45431;0
20210303031144804_OBSJAROMER-R5_snap.fits;2.71469;26502;2.47674;0
20210303031244878_OBSJAROMER-R5_snap.fits;2.64009;26544.4;2.29311;0
20210303031344953_OBSJAROMER-R5_snap.fits;2.39229;26490.2;2.09837;0
20210303031445028_OBSJAROMER-R5_snap.fits;2.12888;26494.6;2.23241;0
20210303031545102_OBSJAROMER-R5_snap.fits;2.4732;26499;2.31525;0
20210303031645177_OBSJAROMER-R5_snap.fits;3.01504;26481.4;2.11535;0
20210303031745252_OBSJAROMER-R5_snap.fits;2.25671;26491.7;1.96584;0
20210303031845326_OBSJAROMER-R5_snap.fits;2.32037;26477.1;2.289;0
20210303031945401_OBSJAROMER-R5_snap.fits;2.64822;26484.4;1.75544;0
20210303032045476_OBSJAROMER-R5_snap.fits;2.44599;26529.8;2.26182;0
20210303032145550_OBSJAROMER-R5_snap.fits;2.24213;26453.6;2.19338;0
20210303032245625_OBSJAROMER-R5_snap.fits;2.72704;26521;2.22492;0
20210303032345700_OBSJAROMER-R5_snap.fits;2.89652;26532.7;2.63465;0
20210303032445774_OBSJAROMER-R5_snap.fits;1.9728;26450.7;2.22044;0
20210303032545849_OBSJAROMER-R5_snap.fits;2.672;26516.6;1.83453;0
20210303032645924_OBSJAROMER-R5_snap.fits;2.50955;26500.5;2.71894;0
20210303032745998_OBSJAROMER-R5_snap.fits;1.95137;26496.1;1.95822;0
20210303032846073_OBSJAROMER-R5_snap.fits;2.58167;26525.4;2.51628;0
20210303032946148_OBSJAROMER-R5_snap.fits;2.13005;26475.6;2.25469;0
20210303033046222_OBSJAROMER-R5_snap.fits;2.13925;26547.4;2.33614;0
20210303033146297_OBSJAROMER-R5_snap.fits;2.52788;26540;2.07716;0
20210303033246372_OBSJAROMER-R5_snap.fits;2.33534;26482.9;2.86762;0
20210303033346446_OBSJAROMER-R5_snap.fits;2.93909;26453.6;3.0705;0
20210303033446521_OBSJAROMER-R5_snap.fits;2.66499;26544.4;2.48147;0
20210303033546596_OBSJAROMER-R5_snap.fits;2.5728;26449.2;2.75168;0
20210303033646670_OBSJAROMER-R5_snap.fits;2.65745;26477.1;2.07893;0
20210303033746745_OBSJAROMER-R5_snap.fits;2.0386;26526.9;2.269;0
20210303033846820_OBSJAROMER-R5_snap.fits;2.15648;26523.9;2.79686;0
20210303033946894_OBSJAROMER-R5_snap.fits;2.61318;26516.6;1.6717;0
20210303034046969_OBSJAROMER-R5_snap.fits;2.63308;26485.8;2.57382;0
20210303034147044_OBSJAROMER-R5_snap.fits;2.81949;26544.4;2.19112;0
20210303034247118_OBSJAROMER-R5_snap.fits;2.55149;26526.9;1.85943;0
20210303034347193_OBSJAROMER-R5_snap.fits;2.59986;26455.1;2.17284;0
20210303034447268_OBSJAROMER-R5_snap.fits;2.57684;26545.9;2.2308;0
20210303034547342_OBSJAROMER-R5_snap.fits;2.4069;26478.5;2.12667;0
20210303034647417_OBSJAROMER-R5_snap.fits;2.4505;26485.8;2.48587;0
20210303034747492_OBSJAROMER-R5_snap.fits;2.54378;26525.4;2.26862;0
20210303034847566_OBSJAROMER-R5_snap.fits;2.51974;26471.2;1.96356;0
20210303034947641_OBSJAROMER-R5_snap.fits;2.90517;26468.3;2.47135;0
20210303035047716_OBSJAROMER-R5_snap.fits;2.33485;26460.9;2.30974;0
20210303035147790_OBSJAROMER-R5_snap.fits;2.74479;26463.9;1.54251;0
20210303035247865_OBSJAROMER-R5_snap.fits;2.4401;26516.6;2.3426;0
20210303035347940_OBSJAROMER-R5_snap.fits;2.50756;26499;1.72693;0
20210303035448014_OBSJAROMER-R5_snap.fits;2.65651;26509.3;2.16482;0
20210303035548089_OBSJAROMER-R5_snap.fits;2.33475;26545.9;2.19782;0
20210303035648164_OBSJAROMER-R5_snap.fits;2.81086;26490.2;2.34439;0
20210303035748238_OBSJAROMER-R5_snap.fits;2.36499;26541.5;1.91503;0
20210303035848313_OBSJAROMER-R5_snap.fits;2.59085;26494.6;2.05305;0
20210303035948388_OBSJAROMER-R5_snap.fits;2.47196;26544.4;1.85528;0
