# file name; noise; peak f.; mag.; duration
20210303090010788_OBSJAROMER-R5_snap.fits;2.2633;26528.3;1.91617;0
20210303090110862_OBSJAROMER-R5_snap.fits;2.90683;26466.8;1.74802;0
20210303090210937_OBSJAROMER-R5_snap.fits;2.85479;26449.2;1.9578;0
20210303090311012_OBSJAROMER-R5_snap.fits;2.81651;26540;2.01974;0
20210303090411086_OBSJAROMER-R5_snap.fits;2.78549;26458;2.03545;0
20210303090511161_OBSJAROMER-R5_snap.fits;2.2541;26452.1;2.31538;0
20210303090611236_OBSJAROMER-R5_snap.fits;2.10572;26469.7;1.57767;0
20210303090711310_OBSJAROMER-R5_snap.fits;2.51988;26544.4;2.15708;0
20210303090811385_OBSJAROMER-R5_snap.fits;2.03079;26526.9;1.57831;0
20210303090911460_OBSJAROMER-R5_snap.fits;2.74952;26545.9;2.15608;0
20210303091011534_OBSJAROMER-R5_snap.fits;2.07958;26488.8;2.44952;0
20210303091158201_OBSJAROMER-R5_met.fits;1.90841;26534.2;8.22178;0.341333
20210303091111609_OBSJAROMER-R5_snap.fits;2.36717;26458;2.31848;0
20210303091211684_OBSJAROMER-R5_snap.fits;2.26103;26528.3;2.25105;0
20210303091311758_OBSJAROMER-R5_snap.fits;2.22489;26512.2;2.40143;0
20210303091411833_OBSJAROMER-R5_snap.fits;1.88489;26534.2;2.43029;0
20210303091511908_OBSJAROMER-R5_snap.fits;2.16886;26468.3;2.35694;0
20210303091611982_OBSJAROMER-R5_snap.fits;2.2221;26459.5;1.88751;0
20210303091712057_OBSJAROMER-R5_snap.fits;2.70239;26531.2;2.20795;0
20210303091812132_OBSJAROMER-R5_snap.fits;2.3067;26513.7;2.24641;0
20210303091912206_OBSJAROMER-R5_snap.fits;2.5811;26463.9;1.80398;0
20210303092012281_OBSJAROMER-R5_snap.fits;2.13651;26515.1;1.54405;0
20210303092112356_OBSJAROMER-R5_snap.fits;2.44475;26537.1;2.16929;0
20210303092212430_OBSJAROMER-R5_snap.fits;2.5061;26474.1;2.23965;0
20210303092312505_OBSJAROMER-R5_snap.fits;2.49631;26462.4;1.80479;0
20210303092412580_OBSJAROMER-R5_snap.fits;2.11898;26545.9;2.15548;0
20210303092512654_OBSJAROMER-R5_snap.fits;2.74592;26512.2;2.52528;0
20210303092612729_OBSJAROMER-R5_snap.fits;2.27783;26465.3;2.30827;0
20210303092712804_OBSJAROMER-R5_snap.fits;2.60627;26497.6;2.4012;0
20210303092812878_OBSJAROMER-R5_snap.fits;2.50016;26522.5;1.56989;0
20210303092912953_OBSJAROMER-R5_snap.fits;2.34975;26506.3;1.8111;0
20210303093013028_OBSJAROMER-R5_snap.fits;2.25836;26496.1;1.8393;0
20210303093113102_OBSJAROMER-R5_snap.fits;2.65598;26503.4;2.47195;0
20210303093213177_OBSJAROMER-R5_snap.fits;2.39314;26460.9;2.05205;0
20210303093313252_OBSJAROMER-R5_snap.fits;2.48904;26512.2;2.47385;0
20210303093413326_OBSJAROMER-R5_snap.fits;2.35102;26500.5;2.24017;0
20210303093513401_OBSJAROMER-R5_snap.fits;2.4579;26537.1;2.14794;0
20210303093613476_OBSJAROMER-R5_snap.fits;2.0404;26456.5;2.21282;0
20210303093713550_OBSJAROMER-R5_snap.fits;2.41139;26460.9;1.63665;0
20210303093813625_OBSJAROMER-R5_snap.fits;2.79471;26519.5;2.10406;0
20210303093913700_OBSJAROMER-R5_snap.fits;2.56659;26518.1;1.99058;0
20210303094015310_OBSJAROMER-R5_met.fits;2.37573;26485.8;5.07021;0.341333
20210303094013774_OBSJAROMER-R5_snap.fits;2.48655;26450.7;2.57046;0
20210303094207268_OBSJAROMER-R5_met.fits;2.50263;26513.7;5.15717;0.341333
20210303094113849_OBSJAROMER-R5_snap.fits;2.7526;26490.2;2.71427;0
20210303094213924_OBSJAROMER-R5_snap.fits;1.98357;26450.7;2.58622;0
20210303094313998_OBSJAROMER-R5_snap.fits;2.58703;26488.8;2.00173;0
20210303094414073_OBSJAROMER-R5_snap.fits;2.5344;26499;2.31017;0
20210303094514148_OBSJAROMER-R5_snap.fits;1.9465;26474.1;2.90694;0
20210303094614222_OBSJAROMER-R5_snap.fits;2.53237;26526.9;1.9247;0
20210303094714297_OBSJAROMER-R5_snap.fits;2.55883;26485.8;2.31818;0
20210303094833486_OBSJAROMER-R5_met.fits;2.11832;26493.2;5.46756;0.170667
20210303094814372_OBSJAROMER-R5_snap.fits;2.3686;26543;2.1623;0
20210303094914446_OBSJAROMER-R5_snap.fits;2.19854;26488.8;2.18378;0
20210303095033806_OBSJAROMER-R5_met.fits;2.57664;26500.5;9.75921;0.170667
20210303095014521_OBSJAROMER-R5_snap.fits;2.58699;26523.9;2.87014;0
20210303095114596_OBSJAROMER-R5_snap.fits;2.36678;26493.2;2.70083;0
20210303095214670_OBSJAROMER-R5_snap.fits;2.40359;26459.5;2.09212;0
20210303095314745_OBSJAROMER-R5_snap.fits;1.87922;26456.5;2.40998;0
20210303095414820_OBSJAROMER-R5_snap.fits;2.33018;26491.7;1.73017;0
20210303095514894_OBSJAROMER-R5_snap.fits;2.13023;26502;2.18972;0
20210303095614969_OBSJAROMER-R5_snap.fits;2.44351;26450.7;2.06901;0
20210303095715044_OBSJAROMER-R5_snap.fits;2.74586;26480;2.54926;0
20210303095815118_OBSJAROMER-R5_snap.fits;2.3035;26541.5;1.82527;0
20210303095915193_OBSJAROMER-R5_snap.fits;2.35512;26541.5;1.83049;0
