# file name; noise; peak f.; mag.; duration
20210303160042148_OBSJAROMER-R5_snap.fits;2.12333;26529.8;2.47734;0
20210303160142222_OBSJAROMER-R5_snap.fits;2.47243;26478.5;1.7999;0
20210303160242297_OBSJAROMER-R5_snap.fits;2.27762;26487.3;2.50926;0
20210303160342372_OBSJAROMER-R5_snap.fits;2.74407;26485.8;1.93076;0
20210303160442446_OBSJAROMER-R5_snap.fits;2.56782;26455.1;1.92567;0
20210303160542521_OBSJAROMER-R5_snap.fits;2.70675;26475.6;1.7112;0
20210303160642596_OBSJAROMER-R5_snap.fits;2.47226;26478.5;1.88807;0
20210303160742670_OBSJAROMER-R5_snap.fits;2.35286;26538.6;2.27889;0
20210303160842745_OBSJAROMER-R5_snap.fits;2.30717;26488.8;1.6886;0
20210303160942820_OBSJAROMER-R5_snap.fits;2.38774;26482.9;2.10585;0
20210303161042894_OBSJAROMER-R5_snap.fits;2.63658;26522.5;1.98081;0
20210303161142969_OBSJAROMER-R5_snap.fits;2.85049;26515.1;2.20896;0
20210303161243044_OBSJAROMER-R5_snap.fits;2.53789;26532.7;1.99158;0
20210303161343118_OBSJAROMER-R5_snap.fits;2.09905;26490.2;2.22045;0
20210303161443193_OBSJAROMER-R5_snap.fits;2.52945;26521;2.47927;0
20210303161543268_OBSJAROMER-R5_snap.fits;2.09338;26532.7;1.99344;0
20210303161643342_OBSJAROMER-R5_snap.fits;2.55712;26523.9;2.21539;0
20210303161743417_OBSJAROMER-R5_snap.fits;2.19019;26518.1;2.06637;0
20210303161843492_OBSJAROMER-R5_snap.fits;2.35823;26462.4;1.72813;0
20210303161943566_OBSJAROMER-R5_snap.fits;2.16309;26484.4;2.4487;0
20210303162043641_OBSJAROMER-R5_snap.fits;2.43558;26532.7;1.90534;0
20210303162143716_OBSJAROMER-R5_snap.fits;2.13223;26534.2;1.77222;0
20210303162243790_OBSJAROMER-R5_snap.fits;2.32436;26523.9;2.06095;0
20210303162343865_OBSJAROMER-R5_snap.fits;2.80828;26488.8;1.66962;0
20210303162443940_OBSJAROMER-R5_snap.fits;2.57705;26458;2.52685;0
20210303162544014_OBSJAROMER-R5_snap.fits;2.51065;26485.8;2.33742;0
20210303162644089_OBSJAROMER-R5_snap.fits;1.91908;26471.2;2.02388;0
20210303162744164_OBSJAROMER-R5_snap.fits;2.60482;26528.3;2.05333;0
20210303162844238_OBSJAROMER-R5_snap.fits;2.60979;26516.6;2.0365;0
20210303162944313_OBSJAROMER-R5_snap.fits;2.93234;26488.8;1.95608;0
20210303163044388_OBSJAROMER-R5_snap.fits;2.31894;26484.4;1.87947;0
20210303163144462_OBSJAROMER-R5_snap.fits;2.81183;26480;2.10071;0
20210303163244537_OBSJAROMER-R5_snap.fits;2.62261;26450.7;1.94934;0
20210303163344612_OBSJAROMER-R5_snap.fits;2.3378;26510.7;1.7867;0
20210303163444686_OBSJAROMER-R5_snap.fits;2.33227;26494.6;2.61023;0
20210303163544761_OBSJAROMER-R5_snap.fits;2.21693;26493.2;2.06459;0
20210303163644836_OBSJAROMER-R5_snap.fits;2.5736;26465.3;2.38701;0
20210303163744910_OBSJAROMER-R5_snap.fits;2.36757;26459.5;2.68409;0
20210303163844985_OBSJAROMER-R5_snap.fits;2.26448;26481.4;2.06018;0
20210303163945060_OBSJAROMER-R5_snap.fits;2.18668;26545.9;2.38173;0
20210303164045134_OBSJAROMER-R5_snap.fits;2.25012;26538.6;2.52122;0
20210303164145209_OBSJAROMER-R5_snap.fits;2.40476;26497.6;3.32201;0
20210303164245284_OBSJAROMER-R5_snap.fits;2.41252;26452.1;2.07504;0
20210303164345358_OBSJAROMER-R5_snap.fits;2.21994;26452.1;1.69983;0
20210303164445433_OBSJAROMER-R5_snap.fits;2.47417;26513.7;1.84572;0
20210303164545508_OBSJAROMER-R5_snap.fits;2.37315;26487.3;2.34892;0
20210303164645582_OBSJAROMER-R5_snap.fits;2.73083;26521;1.91071;0
20210303164749924_OBSJAROMER-R5_met.fits;2.15665;26507.8;6.16271;0.170667
20210303164745657_OBSJAROMER-R5_snap.fits;2.57832;26516.6;2.10959;0
20210303164845732_OBSJAROMER-R5_snap.fits;2.4861;26460.9;2.00987;0
20210303164945806_OBSJAROMER-R5_snap.fits;2.33855;26490.2;2.07135;0
20210303165045881_OBSJAROMER-R5_snap.fits;2.59862;26544.4;2.18466;0
20210303165145956_OBSJAROMER-R5_snap.fits;2.90573;26466.8;2.0186;0
20210303165246030_OBSJAROMER-R5_snap.fits;2.4871;26474.1;2.1481;0
20210303165346105_OBSJAROMER-R5_snap.fits;2.53142;26512.2;2.73908;0
20210303165446180_OBSJAROMER-R5_snap.fits;2.7909;26513.7;2.34515;0
20210303165546254_OBSJAROMER-R5_snap.fits;2.91386;26521;2.22693;0
20210303165646329_OBSJAROMER-R5_snap.fits;2.65569;26510.7;2.66195;0
20210303165746404_OBSJAROMER-R5_snap.fits;2.1388;26450.7;1.65417;0
20210303165846478_OBSJAROMER-R5_snap.fits;2.5271;26472.7;2.19268;0
20210303165946553_OBSJAROMER-R5_snap.fits;2.31974;26482.9;2.88841;0
