# file name; noise; peak f.; mag.; duration
20210303170046628_OBSJAROMER-R5_snap.fits;2.87408;26471.2;2.21697;0
20210303170146702_OBSJAROMER-R5_snap.fits;2.43424;26471.2;2.69129;0
20210303170246777_OBSJAROMER-R5_snap.fits;2.29902;26491.7;1.93116;0
20210303170346852_OBSJAROMER-R5_snap.fits;2.81115;26518.1;2.20249;0
20210303170446926_OBSJAROMER-R5_snap.fits;3.13613;26535.6;1.87869;0
20210303170547001_OBSJAROMER-R5_snap.fits;2.5427;26526.9;2.83192;0
20210303170647076_OBSJAROMER-R5_snap.fits;2.73006;26450.7;2.34635;0
20210303170756025_OBSJAROMER-R5_met.fits;2.89152;26513.7;7.32946;0.170667
20210303170747150_OBSJAROMER-R5_snap.fits;2.2973;26452.1;2.45712;0
20210303170847225_OBSJAROMER-R5_snap.fits;2.68536;26475.6;2.30332;0
20210303170947300_OBSJAROMER-R5_snap.fits;2.29212;26478.5;2.37424;0
20210303171047374_OBSJAROMER-R5_snap.fits;2.55357;26506.3;2.63903;0
20210303171147449_OBSJAROMER-R5_snap.fits;2.42486;26449.2;2.23957;0
20210303171247524_OBSJAROMER-R5_snap.fits;2.48431;26529.8;2.00882;0
20210303171347598_OBSJAROMER-R5_snap.fits;2.72244;26513.7;1.9993;0
20210303171447673_OBSJAROMER-R5_snap.fits;2.60497;26482.9;1.93338;0
20210303171547748_OBSJAROMER-R5_snap.fits;2.40601;26460.9;2.23175;0
20210303171647822_OBSJAROMER-R5_snap.fits;2.6501;26490.2;2.17333;0
20210303171747897_OBSJAROMER-R5_snap.fits;2.67242;26450.7;2.4317;0
20210303171847972_OBSJAROMER-R5_snap.fits;2.95368;26460.9;1.74976;0
20210303171948046_OBSJAROMER-R5_snap.fits;2.95878;26493.2;2.44486;0
20210303172048121_OBSJAROMER-R5_snap.fits;2.60482;26453.6;2.01448;0
20210303172148196_OBSJAROMER-R5_snap.fits;2.86657;26496.1;2.54685;0
20210303172248270_OBSJAROMER-R5_snap.fits;2.8176;26518.1;1.98927;0
20210303172348345_OBSJAROMER-R5_snap.fits;2.64623;26538.6;2.55079;0
20210303172448420_OBSJAROMER-R5_snap.fits;2.35995;26449.2;2.26259;0
20210303172548494_OBSJAROMER-R5_snap.fits;2.59596;26543;2.46829;0
20210303172648569_OBSJAROMER-R5_snap.fits;2.2739;26490.2;2.57462;0
20210303172748644_OBSJAROMER-R5_snap.fits;2.855;26525.4;2.68664;0
20210303172848718_OBSJAROMER-R5_snap.fits;2.49194;26487.3;2.16283;0
20210303172948793_OBSJAROMER-R5_snap.fits;2.59087;26526.9;1.74128;0
20210303173048868_OBSJAROMER-R5_snap.fits;2.50886;26459.5;2.83866;0
20210303173148942_OBSJAROMER-R5_snap.fits;2.5401;26519.5;1.98015;0
20210303173249017_OBSJAROMER-R5_snap.fits;2.33362;26459.5;2.77563;0
20210303173349092_OBSJAROMER-R5_snap.fits;2.46535;26463.9;2.36109;0
20210303173449166_OBSJAROMER-R5_snap.fits;2.72597;26518.1;1.93729;0
20210303173549241_OBSJAROMER-R5_snap.fits;2.46769;26477.1;2.01723;0
20210303173649316_OBSJAROMER-R5_snap.fits;3.03279;26482.9;2.64134;0
20210303173749390_OBSJAROMER-R5_snap.fits;2.61111;26450.7;2.83897;0
20210303173849465_OBSJAROMER-R5_snap.fits;2.93163;26544.4;1.99525;0
20210303173949540_OBSJAROMER-R5_snap.fits;2.76669;26481.4;2.40627;0
20210303174049614_OBSJAROMER-R5_snap.fits;2.63905;26456.5;2.115;0
20210303174149689_OBSJAROMER-R5_snap.fits;2.75743;26460.9;2.42483;0
20210303174249764_OBSJAROMER-R5_snap.fits;2.39867;26525.4;2.09679;0
20210303174349838_OBSJAROMER-R5_snap.fits;2.96044;26497.6;2.19198;0
20210303174449913_OBSJAROMER-R5_snap.fits;2.36011;26510.7;2.44043;0
20210303174549988_OBSJAROMER-R5_snap.fits;2.51023;26518.1;1.92211;0
20210303174650062_OBSJAROMER-R5_snap.fits;2.48199;26452.1;3.4687;0
20210303174750137_OBSJAROMER-R5_snap.fits;2.75361;26513.7;2.29838;0
20210303174850212_OBSJAROMER-R5_snap.fits;2.26638;26510.7;2.18659;0
20210303174950286_OBSJAROMER-R5_snap.fits;2.79396;26458;2.52645;0
20210303175050361_OBSJAROMER-R5_snap.fits;2.85149;26481.4;2.48852;0
20210303175150436_OBSJAROMER-R5_snap.fits;2.52409;26475.6;2.19693;0
20210303175250510_OBSJAROMER-R5_snap.fits;2.36034;26458;1.88456;0
20210303175350585_OBSJAROMER-R5_snap.fits;3.04715;26449.2;2.09651;0
20210303175450660_OBSJAROMER-R5_snap.fits;2.59918;26475.6;2.87181;0
20210303175550734_OBSJAROMER-R5_snap.fits;2.71137;26481.4;2.10902;0
20210303175650809_OBSJAROMER-R5_snap.fits;2.49122;26452.1;2.75239;0
20210303175750884_OBSJAROMER-R5_snap.fits;2.85861;26510.7;2.07116;0
20210303175850958_OBSJAROMER-R5_snap.fits;2.41007;26521;2.46406;0
20210303175951033_OBSJAROMER-R5_snap.fits;2.75903;26537.1;2.40353;0
