# file name; noise; peak f.; mag.; duration
20210303040048462_OBSJAROMER-R5_snap.fits;2.25069;26543;2.50305;0
20210303040148537_OBSJAROMER-R5_snap.fits;2.17591;26547.4;2.9471;0
20210303040248612_OBSJAROMER-R5_snap.fits;2.6981;26480;2.61388;0
20210303040348686_OBSJAROMER-R5_snap.fits;2.68415;26484.4;2.69553;0
20210303040448761_OBSJAROMER-R5_snap.fits;2.61361;26544.4;1.76524;0
20210303040548836_OBSJAROMER-R5_snap.fits;2.48816;26513.7;2.11793;0
20210303040648910_OBSJAROMER-R5_snap.fits;2.32993;26519.5;2.29126;0
20210303040748985_OBSJAROMER-R5_snap.fits;2.94094;26509.3;1.99068;0
20210303040848548_OBSJAROMER-R5_met.fits;2.56172;26515.1;12.6568;0.170667
20210303040849060_OBSJAROMER-R5_snap.fits;2.42921;26537.1;2.03691;0
20210303040949134_OBSJAROMER-R5_snap.fits;2.81813;26526.9;2.93869;0
20210303041049209_OBSJAROMER-R5_snap.fits;2.64077;26544.4;3.05423;0
20210303041149284_OBSJAROMER-R5_snap.fits;2.38271;26456.5;2.49884;0
20210303041249358_OBSJAROMER-R5_snap.fits;3.02468;26462.4;2.18255;0
20210303041349433_OBSJAROMER-R5_snap.fits;2.7516;26477.1;2.88486;0
20210303041449508_OBSJAROMER-R5_snap.fits;1.8634;26469.7;2.13836;0
20210303041549582_OBSJAROMER-R5_snap.fits;2.78393;26475.6;2.79597;0
20210303041649657_OBSJAROMER-R5_snap.fits;2.84689;26513.7;2.00029;0
20210303041749732_OBSJAROMER-R5_snap.fits;2.4275;26468.3;1.87351;0
20210303041849806_OBSJAROMER-R5_snap.fits;2.78825;26462.4;2.1363;0
20210303041949881_OBSJAROMER-R5_snap.fits;2.40951;26535.6;1.91555;0
20210303042049956_OBSJAROMER-R5_snap.fits;2.87535;26541.5;2.04096;0
20210303042150030_OBSJAROMER-R5_snap.fits;2.86918;26532.7;2.36641;0
20210303042250105_OBSJAROMER-R5_snap.fits;2.89746;26513.7;1.78929;0
20210303042350180_OBSJAROMER-R5_snap.fits;2.69953;26480;2.11303;0
20210303042450254_OBSJAROMER-R5_snap.fits;2.52747;26515.1;2.50917;0
20210303042550329_OBSJAROMER-R5_snap.fits;2.79654;26478.5;2.25313;0
20210303042650404_OBSJAROMER-R5_snap.fits;2.61314;26510.7;2.24158;0
20210303042750478_OBSJAROMER-R5_snap.fits;2.47198;26465.3;2.53776;0
20210303042850553_OBSJAROMER-R5_snap.fits;2.64515;26510.7;1.94811;0
20210303042950628_OBSJAROMER-R5_snap.fits;2.90444;26494.6;2.50489;0
20210303043050702_OBSJAROMER-R5_snap.fits;2.33236;26463.9;2.72853;0
20210303043223716_OBSJAROMER-R5_met.fits;2.28433;26507.8;4.65753;0.341333
20210303043150777_OBSJAROMER-R5_snap.fits;2.38137;26497.6;2.52668;0
20210303043250852_OBSJAROMER-R5_snap.fits;3.02662;26466.8;1.47481;0
20210303043350926_OBSJAROMER-R5_snap.fits;2.86166;26503.4;2.81317;0
20210303043451001_OBSJAROMER-R5_snap.fits;2.59008;26534.2;2.16804;0
20210303043551076_OBSJAROMER-R5_snap.fits;2.35045;26509.3;2.36507;0
20210303043651150_OBSJAROMER-R5_snap.fits;2.5098;26488.8;2.08264;0
20210303043751225_OBSJAROMER-R5_snap.fits;2.81283;26471.2;1.92014;0
20210303043851300_OBSJAROMER-R5_snap.fits;2.82089;26531.2;1.78206;0
20210303043951374_OBSJAROMER-R5_snap.fits;2.6011;26525.4;2.14972;0
20210303044051449_OBSJAROMER-R5_snap.fits;3.09735;26532.7;2.86138;0
20210303044151524_OBSJAROMER-R5_snap.fits;2.90165;26453.6;2.46304;0
20210303044251598_OBSJAROMER-R5_snap.fits;2.34589;26531.2;1.70797;0
20210303044351673_OBSJAROMER-R5_snap.fits;2.9877;26521;2.15555;0
20210303044451748_OBSJAROMER-R5_snap.fits;2.62318;26544.4;1.54635;0
20210303044551822_OBSJAROMER-R5_snap.fits;2.64914;26449.2;2.73362;0
20210303044651897_OBSJAROMER-R5_snap.fits;2.64774;26504.9;2.33921;0
20210303044811086_OBSJAROMER-R5_met.fits;2.50287;26500.5;6.47977;0.341333
20210303044751972_OBSJAROMER-R5_snap.fits;2.5847;26543;1.74428;0
20210303044852046_OBSJAROMER-R5_snap.fits;2.47248;26481.4;2.00552;0
20210303044952121_OBSJAROMER-R5_snap.fits;2.67266;26490.2;2.19766;0
20210303045052196_OBSJAROMER-R5_snap.fits;2.50717;26537.1;2.26833;0
20210303045152270_OBSJAROMER-R5_snap.fits;2.95689;26521;2.16826;0
20210303045252345_OBSJAROMER-R5_snap.fits;2.71695;26465.3;2.52926;0
20210303045352420_OBSJAROMER-R5_snap.fits;2.29078;26510.7;2.08457;0
20210303045457614_OBSJAROMER-R5_met.fits;2.93612;26496.1;11.1511;0.512
20210303045452494_OBSJAROMER-R5_snap.fits;2.78205;26463.9;2.09278;0
20210303045552569_OBSJAROMER-R5_snap.fits;2.32807;26526.9;1.93836;0
20210303045652644_OBSJAROMER-R5_snap.fits;2.94495;26506.3;2.2377;0
20210303045752718_OBSJAROMER-R5_snap.fits;2.9654;26503.4;2.16106;0
20210303045852793_OBSJAROMER-R5_snap.fits;2.49773;26475.6;2.70633;0
20210303045952868_OBSJAROMER-R5_snap.fits;2.75025;26521;2.34984;0
