#timestamp,LO_Frequency,Hit,StdDev 
1584655215.5,286047000.9,N
1584655235.4,286047000.7,N
1584655255.2,286046999.8,N
1584655275.1,286047001.6,N
1584655276.0,286047001.6,N
1584655295.8,286047002.5,N
1584655315.6,286047000.5,N
1584655335.5,286047002.6,N
1584655355.3,286047000.8,N
1584655375.1,286047000.8,N
1584655395.9,286047000.9,N
1584655415.7,286047000.1,N
1584655435.6,286047002.0,N
1584655455.4,286047002.0,N
1584655475.2,286047003.9,N
1584655495.1,286046999.8,N
1584655496.0,286046999.8,N
1584655515.8,286047004.3,N
1584655535.7,286047004.4,N
1584655555.5,286047003.0,N
1584655575.3,286047003.5,N
1584655595.2,286047002.1,N
1584655615.0,286047001.9,N
1584655615.9,286047001.9,N
1584655635.7,286047003.2,N
1584655655.6,286047002.5,N
1584655675.4,286047004.3,Y
1584655695.3,286047003.2,P
1584655715.1,286047001.5,N
1584655735.8,286047001.5,N
1584655755.7,286047001.5,N
1584655775.5,286047004.3,Y
1584655795.4,286047004.3,P
1584655815.2,286047003.5,N
1584655835.0,286047002.4,N
1584655835.9,286047002.4,N
1584655855.8,286047001.0,N
1584655875.6,286046998.9,N
1584655895.5,286047001.0,N
1584655915.3,286046998.6,N
1584655935.1,286047000.7,N
1584655955.9,286046996.9,N
1584655975.7,286046996.6,N
1584655995.5,286046999.0,N
1584656015.4,286047000.7,N
1584656035.2,286046998.1,N
1584656055.1,286047000.7,N
1584656056.0,286047000.7,N
1584656075.8,286047001.6,N
1584656095.6,286046996.7,N
1584656115.5,286046998.8,N
1584656135.3,286046998.4,N
1584656155.1,286046999.8,N
1584656175.9,286046998.7,N
1584656195.7,286046999.5,N
1584656215.6,286046998.3,N
1584656235.4,286047002.0,N
1584656255.2,286047002.8,N
1584656275.1,286047001.0,N
1584656276.0,286047001.0,N
1584656295.8,286047000.6,N
1584656315.7,286047000.1,N
1584656335.5,286047002.6,N
1584656355.3,286047001.6,N
1584656375.2,286047004.0,N
1584656395.0,286047002.7,N
1584656395.9,286047002.7,N
1584656415.7,286046998.2,N
1584656435.6,286046999.8,N
1584656455.4,286047004.4,N
1584656475.3,286047001.7,N
1584656495.1,286047001.3,N
1584656496.0,286047001.3,N
1584656515.8,286047005.6,Y
1584656535.7,286047006.0,P
1584656555.5,286047004.2,N
1584656575.4,286047000.1,N
1584656595.2,286046998.2,N
1584656615.0,286047004.3,N
1584656615.9,286047004.3,N
1584656635.8,286047004.4,N
1584656655.6,286047001.3,N
1584656675.5,286047002.7,N
1584656695.3,286047002.1,N
1584656715.1,286047003.4,N
1584656735.9,286047005.6,N
1584656755.7,286047005.9,N
1584656775.5,286047000.2,N
1584656795.4,286047000.2,N
1584656815.2,286046999.7,N
1584656835.1,286047001.8,N
1584656836.0,286047001.8,N
1584656855.8,286046999.7,N
1584656875.6,286046999.0,N
1584656895.5,286046995.8,N
1584656915.3,286046995.1,N
1584656935.2,286046995.3,N
1584656955.9,286046998.3,N
1584656975.7,286047000.9,N
1584656995.6,286047002.2,N
1584657015.4,286047004.3,N
1584657035.3,286047001.3,N
1584657055.1,286047001.4,N
1584657056.0,286047001.4,N
1584657075.8,286046998.9,N
1584657095.7,286047000.7,N
1584657115.5,286047000.5,N
1584657135.3,286047004.1,N
1584657155.2,286047003.8,N
1584657175.0,286047002.4,N
1584657175.9,286047002.4,N
1584657195.8,286046999.9,N
1584657215.6,286047000.4,N
1584657235.4,286047002.1,N
1584657255.3,286047001.3,N
1584657275.1,286047003.3,N
1584657295.9,286047007.6,Y
1584657315.7,286047005.0,P
1584657335.5,286047001.5,N
1584657355.4,286047002.3,N
1584657375.2,286046999.6,N
1584657395.0,286047000.5,N
1584657395.9,286047000.5,N
1584657415.8,286047001.0,N
1584657435.6,286046999.7,N
1584657455.5,286047002.6,N
1584657475.3,286046999.3,N
1584657495.1,286046998.2,N
1584657515.9,286047002.8,N
1584657535.7,286047002.1,N
1584657555.6,286047000.5,N
1584657575.4,286046998.8,N
1584657595.2,286047000.1,N
1584657615.1,286047002.8,N
1584657616.0,286047002.8,N
1584657635.8,286047002.4,N
1584657655.7,286047003.1,N
1584657675.5,286047003.8,N
1584657695.3,286047001.9,N
1584657715.2,286047000.4,N
1584657735.0,286047002.2,N
1584657735.9,286047002.2,N
1584657755.8,286047003.7,N
1584657775.6,286047005.8,Y
1584657795.4,286047003.5,P
1584657815.3,286047002.2,N
1584657835.1,286047001.7,N
1584657855.9,286047003.9,Y
1584657875.7,286047000.6,P
1584657895.6,286046999.5,N
1584657915.4,286046998.5,N
1584657935.2,286046998.4,N
1584657955.1,286046996.6,N
1584657956.0,286046996.6,N
1584657975.8,286046995.1,N
1584657995.6,286046998.0,N
1584658015.5,286046997.5,N
1584658035.3,286046999.4,N
1584658055.2,286046998.5,N
1584658075.9,286046995.0,N
1584658095.7,286046996.8,N
1584658115.6,286046997.3,N
1584658135.4,286046998.5,N
1584658155.2,286047001.1,N
1584658175.1,286047002.2,N
1584658176.0,286047002.2,N
1584658195.8,286046999.2,N
1584658215.7,286046999.5,N
1584658235.5,286046999.5,N
1584658255.3,286046998.8,N
1584658275.2,286047000.7,N
1584658295.0,286046996.6,N
1584658295.9,286046996.6,N
1584658315.8,286046997.5,N
1584658335.6,286046997.7,N
1584658355.4,286046996.6,N
1584658375.3,286046999.5,N
1584658395.1,286046999.3,N
1584658415.9,286046999.3,N
1584658435.7,286046997.7,N
1584658455.5,286046997.3,N
1584658475.4,286046999.6,N
1584658495.2,286046998.4,N
1584658515.1,286046998.1,N
1584658516.0,286046998.1,N
1584658535.8,286046998.7,N
1584658555.6,286046996.5,N
1584658575.5,286046998.8,N
1584658595.3,286046998.3,N
1584658615.1,286047000.7,N
1584658635.9,286047000.7,N
1584658655.7,286046999.1,N
1584658675.6,286046999.6,N
1584658695.4,286041825.7,Y
1584658715.2,286047001.1,P
1584658735.1,286046999.5,N
1584658736.0,286046999.5,N
1584658755.8,286046998.5,N
1584658775.7,286047002.0,N
1584658795.5,286046999.7,N
