# file name; noise; peak f.; mag.; duration
20200319205554915_SVAKOV-R12_met.fits;1.5703;26499;4.6073;0.341333
20200319210056141_SVAKOV-R12_snap.fits;1.31474;26481.4;1.56542;0
20200319210156216_SVAKOV-R12_snap.fits;1.73768;26507.8;1.09968;0
20200319210257315_SVAKOV-R12_met.fits;1.40347;26499;3.77734;0.170667
20200319210256291_SVAKOV-R12_snap.fits;1.59115;26480;1.6652;0
20200319210420259_SVAKOV-R12_met.fits;1.27736;26497.6;3.31411;0.341333
20200319210356365_SVAKOV-R12_snap.fits;1.50136;26485.8;1.60165;0
20200319210456440_SVAKOV-R12_snap.fits;1.28521;26537.1;1.41842;0
20200319210624163_SVAKOV-R12_met.fits;1.27738;26494.6;2.73673;0.512
20200319210556515_SVAKOV-R12_snap.fits;1.35302;26460.9;1.15001;0
20200319210732771_SVAKOV-R12_met.fits;1.73597;26491.7;3.50035;0.170667
20200319210656589_SVAKOV-R12_snap.fits;1.6002;26531.2;1.28618;0
20200319210823629_SVAKOV-R12_met.fits;1.63575;26496.1;10.0742;0.341333
20200319210756664_SVAKOV-R12_snap.fits;1.53563;26475.6;1.20072;0
20200319210936504_SVAKOV-R12_met.fits;1.62684;26496.1;3.61472;0.170667
20200319210856739_SVAKOV-R12_snap.fits;1.71576;26458;1.34965;0
20200319211006200_SVAKOV-R12_met.fits;1.44966;26515.1;3.12362;0.170667
20200319211010125_SVAKOV-R12_met.fits;1.48646;26496.1;4.33079;0.341333
20200319210956813_SVAKOV-R12_snap.fits;1.48712;26455.1;1.24418;0
20200319211122317_SVAKOV-R12_met.fits;1.20264;26500.5;3.64692;0.170667
20200319211056888_SVAKOV-R12_snap.fits;1.37292;26543;1.39246;0
20200319211155768_SVAKOV-R12_met.fits;1.3017;26499;4.69099;0.170667
20200319211156963_SVAKOV-R12_snap.fits;1.40631;26482.9;1.21677;0
20200319211257037_SVAKOV-R12_snap.fits;1.52823;26452.1;1.28384;0
20200319211357112_SVAKOV-R12_snap.fits;1.41151;26497.6;1.14167;0
20200319211504355_SVAKOV-R12_met.fits;1.51003;26528.3;3.26757;0.170667
20200319211457187_SVAKOV-R12_snap.fits;1.60901;26458;1.60346;0
20200319211557261_SVAKOV-R12_snap.fits;1.22176;26515.1;1.37188;0
20200319211657336_SVAKOV-R12_snap.fits;1.67137;26545.9;1.54719;0
20200319211757411_SVAKOV-R12_snap.fits;1.10223;26487.3;1.23036;0
20200319211857485_SVAKOV-R12_snap.fits;1.59708;26522.5;1.21771;0
20200319211957560_SVAKOV-R12_snap.fits;1.58957;26497.6;1.47703;0
20200319212057635_SVAKOV-R12_snap.fits;1.42821;26458;1.4529;0
20200319212233891_SVAKOV-R12_met.fits;1.5976;26500.5;6.88398;0.341333
20200319212157709_SVAKOV-R12_snap.fits;1.38127;26449.2;0.860234;0
20200319212257784_SVAKOV-R12_snap.fits;1.84655;26504.9;1.17868;0
20200319212443768_SVAKOV-R12_met.fits;1.44113;26500.5;3.55357;0.170667
20200319212357859_SVAKOV-R12_snap.fits;1.50697;26543;1.50389;0
20200319212457933_SVAKOV-R12_snap.fits;1.36892;26534.2;1.7144;0
20200319212558008_SVAKOV-R12_snap.fits;1.42752;26502;1.19995;0
20200319212739043_SVAKOV-R12_met.fits;1.17298;26497.6;2.42496;0.170667
20200319212658083_SVAKOV-R12_snap.fits;1.51197;26519.5;1.15168;0
20200319212758157_SVAKOV-R12_snap.fits;1.52643;26497.6;1.47133;0
20200319212913763_SVAKOV-R12_met.fits;1.44979;26500.5;15.1338;0.341333
20200319212940557_SVAKOV-R12_met.fits;1.33542;26506.3;3.39156;0.170667
20200319212858232_SVAKOV-R12_snap.fits;1.17679;26540;1.11843;0
20200319212958307_SVAKOV-R12_snap.fits;1.31709;26458;1.10371;0
20200319213125176_SVAKOV-R12_met.fits;1.50776;26504.9;5.27997;0.341333
20200319213137976_SVAKOV-R12_met.fits;1.6093;26497.6;3.70442;0.341333
20200319213058381_SVAKOV-R12_snap.fits;1.19506;26482.9;1.19797;0
20200319213158456_SVAKOV-R12_snap.fits;1.37472;26469.7;1.13273;0
20200319213300067_SVAKOV-R12_met.fits;2.2495;26515.1;4.58457;0.170667
20200319213258531_SVAKOV-R12_snap.fits;1.57982;26496.1;1.85808;0
20200319213359800_SVAKOV-R12_met.fits;1.46412;26500.5;5.2703;0.170667
20200319213440589_SVAKOV-R12_met.fits;1.74594;26500.5;9.5449;0.341333
20200319213358605_SVAKOV-R12_snap.fits;1.59963;26455.1;1.25605;0
20200319213504141_SVAKOV-R12_met.fits;1.75275;26466.8;7.48152;0.512
20200319213458680_SVAKOV-R12_snap.fits;1.46163;26472.7;1.53236;0
20200319213625379_SVAKOV-R12_met.fits;1.31152;26499;2.91186;0.170667
20200319213558755_SVAKOV-R12_snap.fits;1.37939;26540;1.30032;0
20200319213658829_SVAKOV-R12_snap.fits;1.28145;26519.5;1.18382;0
20200319213831672_SVAKOV-R12_met.fits;1.50046;26506.3;3.13513;0.341333
20200319213758904_SVAKOV-R12_snap.fits;1.43913;26535.6;1.36288;0
20200319213921677_SVAKOV-R12_met.fits;1.63778;26499;9.60767;0.341333
20200319213858979_SVAKOV-R12_snap.fits;1.37234;26449.2;1.32002;0
20200319214001613_SVAKOV-R12_met.fits;1.21393;26507.8;3.21863;0.170667
20200319213959053_SVAKOV-R12_snap.fits;1.23002;26506.3;1.30197;0
20200319214115000_SVAKOV-R12_met.fits;1.66097;26506.3;4.69746;0.170667
20200319214059128_SVAKOV-R12_snap.fits;1.26361;26452.1;1.0593;0
20200319214159203_SVAKOV-R12_snap.fits;1.29849;26503.4;4.00199;0
20200319214256717_SVAKOV-R12_met.fits;1.19403;26544.4;5.83217;1.70667
20200319214259277_SVAKOV-R12_snap.fits;1.22765;26525.4;1.04892;0
20200319214359352_SVAKOV-R12_snap.fits;1.19011;26518.1;1.4983;0
20200319214523320_SVAKOV-R12_met.fits;1.43848;26499;3.28754;0.170667
20200319214459427_SVAKOV-R12_snap.fits;1.2051;26518.1;1.11168;0
20200319214559501_SVAKOV-R12_snap.fits;1.37852;26510.7;1.23539;0
20200319214659576_SVAKOV-R12_snap.fits;1.33897;26496.1;1.21914;0
20200319214813816_SVAKOV-R12_met.fits;1.24833;26493.2;2.79948;0.341333
20200319214759651_SVAKOV-R12_snap.fits;1.51032;26544.4;1.10654;0
20200319214920717_SVAKOV-R12_met.fits;1.38157;26499;4.77777;0.170667
20200319214859725_SVAKOV-R12_snap.fits;1.54353;26521;1.10491;0
20200319215001336_SVAKOV-R12_met.fits;1.20424;26497.6;3.15979;0.170667
20200319215010211_SVAKOV-R12_met.fits;1.52451;26504.9;6.99748;0.341333
20200319214959800_SVAKOV-R12_snap.fits;1.33615;26538.6;1.35688;0
20200319215059875_SVAKOV-R12_snap.fits;1.15889;26449.2;1.36476;0
20200319215205240_SVAKOV-R12_met.fits;1.30819;26499;2.77726;0.512
20200319215250979_SVAKOV-R12_met.fits;1.61549;26506.3;3.78161;0.341333
20200319215159949_SVAKOV-R12_snap.fits;1.62601;26462.4;1.08707;0
20200319215300536_SVAKOV-R12_met.fits;1.38965;26502;4.59795;0.170667
20200319215300024_SVAKOV-R12_snap.fits;1.43848;26541.5;1.20008;0
20200319215404536_SVAKOV-R12_met.fits;1.36695;26509.3;11.8578;0.341333
20200319215413240_SVAKOV-R12_met.fits;1.44515;26502;3.54644;0.170667
20200319215400099_SVAKOV-R12_snap.fits;1.15222;26472.7;1.14952;0
20200319215500173_SVAKOV-R12_snap.fits;1.60954;26488.8;1.10728;0
20200319215600248_SVAKOV-R12_snap.fits;1.64178;26502;1.31901;0
20200319215700323_SVAKOV-R12_snap.fits;1.31766;26502;1.67491;0
20200319215800397_SVAKOV-R12_snap.fits;1.36279;26543;1.18148;0
20200319215900472_SVAKOV-R12_snap.fits;1.47028;26543;1.54138;0
