# file name; noise; peak f.; mag.; duration
20200319075447629_SVAKOV-R12_met.fits;1.48207;26512.2;3.28529;0.512
20200319075456504_SVAKOV-R12_met.fits;1.44331;26504.9;4.82603;0.170667
20200319075506915_SVAKOV-R12_met.fits;1.32076;26500.5;3.06037;0.170667
20200319075652557_SVAKOV-R12_met.fits;1.2297;26504.9;4.15132;0.170667
20200319075710989_SVAKOV-R12_met.fits;1.29318;26544.4;2.96854;0.512
20200319075818403_SVAKOV-R12_met.fits;1.6664;26480;7.0781;0.170667
20200319080049955_SVAKOV-R12_met.fits;1.36126;26496.1;4.52807;0.512
20200319080115725_SVAKOV-R12_met.fits;1.691;26494.6;18.063;0.341333
20200319080057976_SVAKOV-R12_snap.fits;1.43791;26449.2;1.3951;0
20200319080155491_SVAKOV-R12_met.fits;1.77552;26502;5.49898;0.512
20200319080210851_SVAKOV-R12_met.fits;1.40532;26494.6;3.15293;0.170667
20200319080158051_SVAKOV-R12_snap.fits;1.48001;26458;0.880395;0
20200319080258125_SVAKOV-R12_snap.fits;1.62681;26497.6;1.24925;0
20200319080358200_SVAKOV-R12_snap.fits;1.4443;26456.5;1.40814;0
20200319080457763_SVAKOV-R12_met.fits;1.52667;26538.6;4.2153;0.170667
20200319080546232_SVAKOV-R12_met.fits;1.56203;26507.8;16.8169;0.341333
20200319080458275_SVAKOV-R12_snap.fits;1.64326;26465.3;1.09713;0
20200319080558349_SVAKOV-R12_snap.fits;1.38588;26456.5;1.07781;0
20200319080658424_SVAKOV-R12_snap.fits;1.30335;26455.1;1.16967;0
20200319080810275_SVAKOV-R12_met.fits;1.38673;26507.8;6.02969;0.170667
20200319080758499_SVAKOV-R12_snap.fits;1.56154;26515.1;1.12063;0
20200319080925539_SVAKOV-R12_met.fits;1.522;26515.1;3.69452;0.341333
20200319080858573_SVAKOV-R12_snap.fits;1.56846;26456.5;1.4962;0
20200319080958648_SVAKOV-R12_snap.fits;1.41323;26518.1;1.41401;0
20200319081058723_SVAKOV-R12_snap.fits;1.59952;26458;1.44427;0
20200319081225933_SVAKOV-R12_met.fits;1.54886;26499;3.56844;0.170667
20200319081158797_SVAKOV-R12_snap.fits;1.58708;26510.7;1.22122;0
20200319081305699_SVAKOV-R12_met.fits;1.58114;26499;3.88278;0.341333
20200319081325667_SVAKOV-R12_met.fits;1.85649;26487.3;4.90487;2.21867
20200319081258872_SVAKOV-R12_snap.fits;1.44537;26482.9;1.6771;0
20200319081357581_SVAKOV-R12_met.fits;1.22205;26491.7;14.9258;0.341333
20200319081404408_SVAKOV-R12_met.fits;1.52417;26493.2;3.262;0.170667
20200319081358947_SVAKOV-R12_snap.fits;1.7634;26484.4;1.20911;0
20200319081459021_SVAKOV-R12_snap.fits;1.48448;26453.6;1.15181;0
20200319081614968_SVAKOV-R12_met.fits;1.58263;26500.5;10.6551;0.341333
20200319081619747_SVAKOV-R12_met.fits;1.6647;26509.3;3.75691;0.170667
20200319081559096_SVAKOV-R12_snap.fits;1.48515;26541.5;1.34737;0
20200319081700365_SVAKOV-R12_met.fits;1.36773;26500.5;7.85713;0.341333
20200319081659171_SVAKOV-R12_snap.fits;1.52462;26478.5;1.21172;0
20200319081801464_SVAKOV-R12_met.fits;1.33789;26494.6;2.80546;0.170667
20200319081759245_SVAKOV-R12_snap.fits;1.41441;26537.1;1.40745;0
20200319081923213_SVAKOV-R12_met.fits;1.46849;26506.3;3.48448;0.170667
20200319081953080_SVAKOV-R12_met.fits;1.37737;26496.1;6.25049;0.341333
20200319081859320_SVAKOV-R12_snap.fits;1.49984;26472.7;1.43027;0
20200319081959395_SVAKOV-R12_snap.fits;1.13793;26469.7;1.4945;0
20200319082111416_SVAKOV-R12_met.fits;1.39406;26502;11.1643;0.341333
20200319082059469_SVAKOV-R12_snap.fits;1.46376;26478.5;1.3403;0
20200319082227021_SVAKOV-R12_met.fits;1.37565;26494.6;10.9706;0.341333
20200319082241869_SVAKOV-R12_met.fits;1.32416;26529.8;2.91216;0.170667
20200319082159544_SVAKOV-R12_snap.fits;1.9339;26475.6;1.54337;0
20200319082259619_SVAKOV-R12_snap.fits;1.82704;26462.4;1.50975;0
20200319082426488_SVAKOV-R12_met.fits;1.62014;26534.2;5.41636;0.170667
20200319082359693_SVAKOV-R12_snap.fits;1.55158;26452.1;1.09258;0
20200319082459768_SVAKOV-R12_snap.fits;1.79324;26484.4;1.57887;0
20200319082619811_SVAKOV-R12_met.fits;1.58478;26499;8.36659;0.170667
20200319082626979_SVAKOV-R12_met.fits;1.53758;26494.6;6.62529;0.341333
20200319082652408_SVAKOV-R12_met.fits;1.60578;26521;5.14849;0.341333
20200319082559843_SVAKOV-R12_snap.fits;1.76951;26502;1.30298;0
20200319082705208_SVAKOV-R12_met.fits;1.48569;26488.8;3.99616;0.170667
20200319082711011_SVAKOV-R12_met.fits;1.32315;26510.7;2.99942;0.170667
20200319082659917_SVAKOV-R12_snap.fits;1.57863;26515.1;1.43003;0
20200319082815693_SVAKOV-R12_met.fits;1.65797;26504.9;5.65873;0.170667
20200319082818595_SVAKOV-R12_met.fits;1.55832;26496.1;3.41671;0.170667
20200319082841123_SVAKOV-R12_met.fits;1.34431;26502;9.81764;0.341333
20200319082759992_SVAKOV-R12_snap.fits;1.81984;26481.4;1.45356;0
20200319082900067_SVAKOV-R12_snap.fits;1.65103;26510.7;1.21628;0
20200319083000141_SVAKOV-R12_snap.fits;1.49361;26453.6;1.25724;0
20200319083100216_SVAKOV-R12_snap.fits;1.85679;26532.7;1.49302;0
20200319083231523_SVAKOV-R12_met.fits;1.68224;26512.2;4.08577;0.170667
20200319083235789_SVAKOV-R12_met.fits;1.82035;26496.1;16.64;0.853333
20200319083200291_SVAKOV-R12_snap.fits;1.91535;26459.5;1.39248;0
20200319083300365_SVAKOV-R12_snap.fits;1.73378;26455.1;1.42084;0
20200319083418701_SVAKOV-R12_met.fits;1.8646;26510.7;4.13542;0.170667
20200319083400440_SVAKOV-R12_snap.fits;2.16561;26488.8;1.27336;0
20200319083500515_SVAKOV-R12_snap.fits;1.41949;26523.9;1.66979;0
20200319083600589_SVAKOV-R12_snap.fits;1.56648;26497.6;1.42102;0
20200319083700664_SVAKOV-R12_snap.fits;1.49978;26484.4;1.24549;0
20200319083800739_SVAKOV-R12_snap.fits;1.34717;26465.3;1.58671;0
20200319083945016_SVAKOV-R12_met.fits;1.60029;26540;3.35329;0.170667
20200319083900813_SVAKOV-R12_snap.fits;1.56348;26466.8;1.59318;0
20200319084034339_SVAKOV-R12_met.fits;1.62214;26534.2;6.6993;0.170667
20200319084000888_SVAKOV-R12_snap.fits;1.95399;26538.6;1.11911;0
20200319084101816_SVAKOV-R12_met.fits;1.6601;26482.9;4.4747;0.341333
20200319084100963_SVAKOV-R12_snap.fits;1.72308;26456.5;1.50924;0
20200319084231245_SVAKOV-R12_met.fits;1.68571;26506.3;7.46385;0.341333
20200319084201037_SVAKOV-R12_snap.fits;1.61508;26510.7;1.39779;0
20200319084303331_SVAKOV-R12_met.fits;2.0108;26537.1;6.88373;0.170667
20200319084301112_SVAKOV-R12_snap.fits;1.66279;26452.1;1.4409;0
20200319084401187_SVAKOV-R12_snap.fits;1.95977;26488.8;1.56749;0
20200319084515256_SVAKOV-R12_met.fits;1.56815;26513.7;7.71254;0.341333
20200319084501261_SVAKOV-R12_snap.fits;1.46602;26523.9;1.3519;0
20200319084557923_SVAKOV-R12_met.fits;1.56134;26499;4.40324;0.170667
20200319084631032_SVAKOV-R12_met.fits;1.34125;26490.2;3.7896;0.170667
20200319084601336_SVAKOV-R12_snap.fits;1.82505;26463.9;1.54947;0
20200319084658168_SVAKOV-R12_met.fits;1.88372;26504.9;15.2787;0.341333
20200319084701411_SVAKOV-R12_snap.fits;1.78762;26462.4;1.56965;0
20200319084825208_SVAKOV-R12_met.fits;1.81368;26513.7;6.50723;0.341333
20200319084855075_SVAKOV-R12_met.fits;1.85975;26504.9;7.34722;0.170667
20200319084801485_SVAKOV-R12_snap.fits;1.78186;26455.1;1.21442;0
20200319084935181_SVAKOV-R12_met.fits;1.95351;26528.3;8.47981;0.512
20200319084901560_SVAKOV-R12_snap.fits;1.74685;26510.7;1.63314;0
20200319085027747_SVAKOV-R12_met.fits;1.81856;26503.4;4.22201;0.170667
20200319085034573_SVAKOV-R12_met.fits;1.38868;26519.5;4.169;0.170667
20200319085001635_SVAKOV-R12_snap.fits;1.50785;26518.1;1.32371;0
20200319085121507_SVAKOV-R12_met.fits;1.55592;26516.6;3.14756;4.096
20200319085101709_SVAKOV-R12_snap.fits;1.28935;26459.5;1.54195;0
20200319085201784_SVAKOV-R12_snap.fits;1.71739;26506.3;0.979055;0
20200319085328141_SVAKOV-R12_met.fits;1.33089;26510.7;8.67556;0.341333
20200319085301859_SVAKOV-R12_snap.fits;1.43572;26491.7;1.46889;0
20200319085413368_SVAKOV-R12_met.fits;1.56435;26506.3;4.03551;0.341333
20200319085401933_SVAKOV-R12_snap.fits;1.54221;26522.5;1.40277;0
20200319085502008_SVAKOV-R12_snap.fits;1.63926;26540;1.16143;0
20200319085602083_SVAKOV-R12_snap.fits;1.33433;26490.2;1.22957;0
20200319085702157_SVAKOV-R12_snap.fits;1.62346;26491.7;1.30793;0
20200319085802232_SVAKOV-R12_snap.fits;1.7781;26475.6;1.69597;0
20200319085902307_SVAKOV-R12_snap.fits;1.7496;26523.9;1.6537;0
