# file name; noise; peak f.; mag.; duration
20150615105958648_SVAKOV-R6_met.fits;6.48657;10602.5;44.3345;0.341333
20150615110012472_SVAKOV-R6_snap.fits;6.76719;10732.9;7.12888;0
20150615110156579_SVAKOV-R6_met.fits;6.07923;10598.1;15.2115;0.170667
20150615110112547_SVAKOV-R6_snap.fits;6.12579;10819.3;6.19448;0
20150615110243683_SVAKOV-R6_met.fits;6.84866;10601.1;13.8938;0.170667
20150615110212621_SVAKOV-R6_snap.fits;5.48199;10555.7;5.38895;0
20150615110310307_SVAKOV-R6_met.fits;4.87413;10568.8;23.801;0.341333
20150615110312696_SVAKOV-R6_snap.fits;5.98017;10860.4;6.02801;0
20150615110439395_SVAKOV-R6_met.fits;5.41706;10599.6;18.8823;0.170667
20150615110447075_SVAKOV-R6_met.fits;6.59533;10589.4;22.8261;0.170667
20150615110412771_SVAKOV-R6_snap.fits;5.47757;10743.2;5.96608;0
20150615110557560_SVAKOV-R6_met.fits;5.19092;10598.1;14.7395;0.170667
20150615110512845_SVAKOV-R6_snap.fits;4.65925;10598.1;3.88821;0
20150615110612920_SVAKOV-R6_snap.fits;4.99673;10377;3.96056;0
20150615110712995_SVAKOV-R6_snap.fits;5.67029;10738.8;5.71128;0
20150615110909389_SVAKOV-R6_met.fits;5.57063;10590.8;12.9028;0.341333
20150615110813069_SVAKOV-R6_snap.fits;5.17534;10439.9;7.01108;0
20150615110952397_SVAKOV-R6_met.fits;6.77299;10608.4;14.1699;0.341333
20150615110913144_SVAKOV-R6_snap.fits;6.35336;10390.1;6.16762;0
20150615111056227_SVAKOV-R6_met.fits;7.05379;10596.7;19.0634;0.170667
20150615111013219_SVAKOV-R6_snap.fits;5.17397;10415;4.84998;0
20150615111129848_SVAKOV-R6_met.fits;5.81973;10585;31.1736;1.19467
20150615111152376_SVAKOV-R6_met.fits;5.68818;10605.5;13.0901;0.170667
20150615111113293_SVAKOV-R6_snap.fits;6.11909;10555.7;7.01261;0
20150615111236749_SVAKOV-R6_met.fits;5.17003;10589.4;22.9996;0.170667
20150615111213368_SVAKOV-R6_snap.fits;6.50675;10321.3;6.82642;0
20150615111324195_SVAKOV-R6_met.fits;5.34443;10602.5;21.894;0.170667
20150615111407885_SVAKOV-R6_met.fits;6.49107;10579.1;18.8894;0.341333
20150615111313443_SVAKOV-R6_snap.fits;5.51335;10444.3;5.05842;0
20150615111507619_SVAKOV-R6_met.fits;5.25824;10623;20.7736;0.170667
20150615111413517_SVAKOV-R6_snap.fits;5.51189;10524.9;5.55606;0
20150615111537144_SVAKOV-R6_met.fits;4.70314;10608.4;13.9832;0.170667
20150615111550115_SVAKOV-R6_met.fits;6.99877;10590.8;14.0535;0.341333
20150615111553528_SVAKOV-R6_met.fits;5.58068;10602.5;50.3766;0.341333
20150615111513592_SVAKOV-R6_snap.fits;4.97099;10596.7;11.922;0
20150615111611960_SVAKOV-R6_met.fits;4.97099;10596.7;11.922;0.170667
20150615111615715_SVAKOV-R6_met.fits;5.80153;10604;13.2404;0.853333
20150615111613667_SVAKOV-R6_snap.fits;5.86839;10598.1;20.3928;0
20150615111711011_SVAKOV-R6_met.fits;5.74063;10577.6;23.2837;2.56
20150615111713741_SVAKOV-R6_snap.fits;5.94339;10470.7;5.21347;0
20150615111816376_SVAKOV-R6_met.fits;5.60969;10593.8;15.0108;0.341333
20150615111845389_SVAKOV-R6_met.fits;6.21879;10589.4;15.9162;0.341333
20150615111813816_SVAKOV-R6_snap.fits;6.61874;10820.8;7.82547;0
20150615111959800_SVAKOV-R6_met.fits;4.68921;10589.4;13.905;0.170667
20150615111913891_SVAKOV-R6_snap.fits;7.47871;10875;7.5055;0
20150615112013965_SVAKOV-R6_snap.fits;7.14178;10362.3;6.62197;0
20150615112142712_SVAKOV-R6_met.fits;5.59628;10609.9;14.1807;0.341333
20150615112114040_SVAKOV-R6_snap.fits;5.72739;10334.5;8.26567;0
20150615112214115_SVAKOV-R6_snap.fits;7.20302;10612.8;5.60592;0
20150615112319992_SVAKOV-R6_met.fits;7.06428;10604;17.6558;1.87733
20150615112314189_SVAKOV-R6_snap.fits;6.71673;10645;5.1118;0
20150615112451469_SVAKOV-R6_met.fits;6.07425;10598.1;12.1888;0.170667
20150615112414264_SVAKOV-R6_snap.fits;5.43568;10438.5;5.23186;0
20150615112556835_SVAKOV-R6_met.fits;5.93667;10589.4;17.3629;2.90133
20150615112514339_SVAKOV-R6_snap.fits;5.03516;10876.5;6.65992;0
20150615112636259_SVAKOV-R6_met.fits;6.96526;10579.1;16.9789;0.853333
20150615112639672_SVAKOV-R6_met.fits;5.87468;10614.3;11.9198;0.170667
20150615112647352_SVAKOV-R6_met.fits;6.6355;10585;23.2791;0.853333
20150615112614413_SVAKOV-R6_snap.fits;5.35038;10775.4;5.98745;0
20150615112726093_SVAKOV-R6_met.fits;6.09605;10585;22.504;0.512
20150615112755277_SVAKOV-R6_met.fits;6.03489;10598.1;15.1933;0.170667
20150615112714488_SVAKOV-R6_snap.fits;5.81754;10721.2;6.47979;0
20150615112822925_SVAKOV-R6_met.fits;5.66529;10604;12.2784;0.170667
20150615112843576_SVAKOV-R6_met.fits;5.5619;10601.1;14.5106;0.170667
20150615112855523_SVAKOV-R6_met.fits;6.17993;10586.4;13.6773;0.170667
20150615112814563_SVAKOV-R6_snap.fits;6.00813;10589.4;6.83203;0
20150615112912760_SVAKOV-R6_met.fits;5.49735;10593.8;11.2635;0.170667
20150615112914637_SVAKOV-R6_snap.fits;7.23173;10488.3;5.37557;0
20150615113018125_SVAKOV-R6_met.fits;6.19054;10563;12.6661;0.170667
20150615113014712_SVAKOV-R6_snap.fits;6.82335;10609.9;8.39928;0
20150615113138680_SVAKOV-R6_met.fits;5.70845;10599.6;40.703;0.512
20150615113114787_SVAKOV-R6_snap.fits;6.88002;10614.3;5.45459;0
20150615113214861_SVAKOV-R6_snap.fits;6.07029;10585;6.04577;0
20150615113314765_SVAKOV-R6_met.fits;4.85538;10598.1;19.79;0.341333
20150615113330979_SVAKOV-R6_met.fits;6.2494;10558.6;17.872;0.170667
20150615113314936_SVAKOV-R6_snap.fits;5.36856;10762.2;4.06578;0
20150615113443341_SVAKOV-R6_met.fits;5.14533;10599.6;10.7447;0.170667
20150615113500067_SVAKOV-R6_met.fits;5.63719;10595.2;31.2132;0.512
20150615113507064_SVAKOV-R6_met.fits;6.28416;10555.7;13.5453;0.341333
20150615113510307_SVAKOV-R6_met.fits;6.12249;10609.9;12.9061;0.170667
20150615113415011_SVAKOV-R6_snap.fits;4.80539;10483.9;5.21477;0
20150615113521400_SVAKOV-R6_met.fits;5.71425;10604;11.9819;0.170667
20150615113606968_SVAKOV-R6_met.fits;6.90322;10590.8;14.6622;0.341333
20150615113515085_SVAKOV-R6_snap.fits;5.21881;10437;5.38225;0
20150615113703800_SVAKOV-R6_met.fits;6.71399;10601.1;19.6779;2.21867
20150615113615160_SVAKOV-R6_snap.fits;5.48016;10494.1;6.47196;0
20150615113716600_SVAKOV-R6_met.fits;6.09998;10592.3;15.1943;0.170667
20150615113801827_SVAKOV-R6_met.fits;6.90706;10599.6;28.9125;0.341333
20150615113715235_SVAKOV-R6_snap.fits;5.20033;10722.7;6.792;0
20150615113815309_SVAKOV-R6_snap.fits;7.54027;10551.3;7.61612;0
20150615113934499_SVAKOV-R6_met.fits;5.28315;10590.8;12.7425;0.170667
20150615114008120_SVAKOV-R6_met.fits;7.28885;10606.9;19.0718;0.341333
20150615114011363_SVAKOV-R6_met.fits;5.54388;10589.4;14.1832;0.682667
20150615113915384_SVAKOV-R6_snap.fits;5.74414;10536.6;6.5267;0
20150615114021091_SVAKOV-R6_met.fits;6.33138;10598.1;48.2891;0.512
20150615114028088_SVAKOV-R6_met.fits;7.07233;10615.7;18.0731;0.170667
20150615114015459_SVAKOV-R6_snap.fits;6.85223;10825.2;6.92884;0
20150615114115533_SVAKOV-R6_snap.fits;6.27573;10401.9;7.58454;0
20150615114214072_SVAKOV-R6_met.fits;6.74736;10627.4;13.8175;0.341333
20150615114228067_SVAKOV-R6_met.fits;5.86021;10546.9;12.1159;0.170667
20150615114230968_SVAKOV-R6_met.fits;5.89026;10611.3;25.0019;0.170667
20150615114215608_SVAKOV-R6_snap.fits;5.45157;10598.1;6.01746;0
20150615114315683_SVAKOV-R6_snap.fits;6.08214;10356.4;5.49362;0
20150615114451597_SVAKOV-R6_met.fits;6.60265;10598.1;19.4274;0.170667
20150615114415757_SVAKOV-R6_snap.fits;7.50355;10699.2;7.57497;0
20150615114515832_SVAKOV-R6_snap.fits;6.97718;10369.6;6.30041;0
20150615114617272_SVAKOV-R6_met.fits;5.90016;10612.8;15.9356;0.170667
20150615114701304_SVAKOV-R6_met.fits;6.0435;10576.2;20.6763;0.170667
20150615114615907_SVAKOV-R6_snap.fits;6.06743;10538.1;6.33006;0
20150615114751309_SVAKOV-R6_met.fits;5.36944;10604;11.1758;0.170667
20150615114715981_SVAKOV-R6_snap.fits;6.03092;10585;6.01923;0
20150615114855309_SVAKOV-R6_met.fits;6.75515;10574.7;29.5135;0.512
20150615114816056_SVAKOV-R6_snap.fits;8.14966;10385.7;6.81233;0
20150615114957261_SVAKOV-R6_met.fits;5.94942;10574.7;14.2326;0.341333
20150615114916131_SVAKOV-R6_snap.fits;6.8822;10491.2;6.73138;0
20150615115110477_SVAKOV-R6_met.fits;8.29983;10601.1;17.6461;0.341333
20150615115016205_SVAKOV-R6_snap.fits;6.67497;10790;6.62223;0
20150615115116280_SVAKOV-R6_snap.fits;5.77788;10772.5;5.09535;0
20150615115227448_SVAKOV-R6_met.fits;7.49224;10602.5;99.9988;2.048
20150615115248952_SVAKOV-R6_met.fits;7.25813;10593.8;15.4971;0.341333
20150615115303117_SVAKOV-R6_met.fits;5.04468;10585;13.6152;0.170667
20150615115216355_SVAKOV-R6_snap.fits;4.98376;10400.4;4.77252;0
20150615115316429_SVAKOV-R6_snap.fits;5.80378;10630.4;5.65351;0
20150615115427939_SVAKOV-R6_met.fits;5.9194;10604;12.23;0.170667
20150615115452856_SVAKOV-R6_met.fits;6.15571;10587.9;36.5772;0.341333
20150615115504291_SVAKOV-R6_met.fits;6.11847;10634.8;21.7489;0.341333
20150615115416504_SVAKOV-R6_snap.fits;6.37931;10710.9;5.3903;0
20150615115536717_SVAKOV-R6_met.fits;6.40515;10611.3;17.4487;0.341333
20150615115603000_SVAKOV-R6_met.fits;6.64625;10583.5;14.8663;0.682667
20150615115516579_SVAKOV-R6_snap.fits;5.59081;10809.1;6.46829;0
20150615115626552_SVAKOV-R6_met.fits;6.56686;10564.5;19.9105;0.341333
20150615115641741_SVAKOV-R6_met.fits;7.55318;10592.3;15.2762;0.853333
20150615115616653_SVAKOV-R6_snap.fits;7.48724;10768.1;6.38528;0
20150615115750349_SVAKOV-R6_met.fits;6.53334;10598.1;79.0477;1.36533
20150615115716728_SVAKOV-R6_snap.fits;7.48109;10608.4;7.5156;0
20150615115816803_SVAKOV-R6_snap.fits;5.74707;10413.6;5.80324;0
20150615115916877_SVAKOV-R6_snap.fits;6.90282;10519;6.28597;0
