#timestamp,LO_Frequency 
1434355215.4,286078800.3
1434355236.0,286078799.1
1434355255.6,286078799.3
1434355275.2,286078799.0
1434355295.8,286078801.5
1434355315.4,286078799.9
1434355336.0,286078798.0
1434355355.6,286078801.1
1434355375.1,286078798.7
1434355395.7,286078798.6
1434355415.3,286078800.4
1434355435.9,286078802.7
1434355455.5,286078799.5
1434355475.1,286078798.8
1434355495.7,286078800.9
1434355515.3,286078800.0
1434355535.9,286078802.3
1434355555.5,286078798.5
1434355575.1,286078803.0
1434355595.7,286078796.9
1434355615.2,286078800.1
1434355635.8,286078802.5
1434355655.4,286078799.2
1434355675.0,286078798.9
1434355695.6,286078801.3
1434355715.2,286078799.0
1434355735.8,286078798.8
1434355755.4,286078801.2
1434355775.1,286078801.1
1434355795.7,286078798.8
1434355815.3,286078800.6
1434355836.0,286078800.3
1434355855.7,286078801.2
1434355875.3,286078799.2
1434355895.9,286078800.9
1434355915.5,286078803.1
1434355935.1,286078799.8
1434355955.7,286078799.5
1434355975.3,286078799.8
1434355995.9,286078799.0
1434356015.4,286078800.9
1434356036.0,286078802.1
1434356055.6,286078801.4
1434356075.2,286078798.6
1434356095.8,286078803.1
1434356115.4,286078799.8
1434356136.0,286078798.6
1434356155.6,286078800.2
1434356175.2,286078801.0
1434356195.8,286078798.4
1434356215.4,286078801.7
1434356236.0,286078800.2
1434356255.6,286078800.7
1434356275.2,286078800.8
1434356295.8,286078800.7
1434356315.4,286078799.2
1434356336.0,286078801.0
1434356355.6,286078799.8
1434356375.2,286078798.9
1434356395.8,286078801.0
1434356415.4,286078799.8
1434356435.1,286078801.5
1434356455.7,286078798.7
1434356475.2,286078800.7
1434356495.8,286078799.2
1434356515.4,286078798.9
1434356535.1,286078800.6
1434356555.6,286078801.0
1434356575.2,286078799.3
1434356595.8,286078799.3
1434356615.4,286078798.9
1434356635.1,286078800.7
1434356655.7,286078801.2
1434356675.2,286078801.3
1434356695.8,286078799.2
1434356715.4,286078801.5
1434356736.0,286078799.3
1434356755.6,286078799.4
1434356775.2,286078798.9
1434356795.8,286078802.7
1434356815.4,286078799.6
1434356836.0,286078799.2
1434356855.6,286078800.7
1434356875.2,286078799.0
1434356895.8,286078800.7
1434356915.4,286078801.1
1434356936.0,286078801.1
1434356955.6,286078799.9
1434356975.2,286078796.8
1434356995.8,286078800.3
1434357015.4,286078801.3
1434357036.0,286078799.7
1434357055.6,286078797.2
1434357075.2,286078802.6
1434357095.8,286078800.7
1434357115.4,286078801.4
1434357136.0,286078799.2
1434357155.6,286078798.6
1434357175.2,286078800.6
1434357195.8,286078801.4
1434357215.4,286078797.6
1434357236.0,286078798.6
1434357255.6,286078801.2
1434357275.2,286078799.6
1434357295.8,286078799.0
1434357315.4,286078798.8
1434357336.0,286078800.7
1434357355.6,286078801.2
1434357375.2,286078799.0
1434357395.8,286078798.8
1434357415.3,286078801.0
1434357435.9,286078801.5
1434357455.5,286078796.8
1434357475.1,286078800.8
1434357495.7,286078801.1
1434357515.3,286078798.7
1434357535.9,286078800.6
1434357555.5,286078799.5
1434357575.1,286078801.1
1434357595.7,286078798.1
1434357615.3,286078801.2
1434357636.0,286078798.0
1434357655.7,286078799.4
1434357675.3,286078799.3
1434357695.9,286078799.7
1434357715.5,286078799.3
1434357735.1,286078798.8
1434357755.7,286078800.3
1434357775.3,286078802.9
1434357795.9,286078797.1
1434357815.5,286078802.6
1434357835.1,286078799.3
1434357855.7,286078799.8
1434357875.3,286078799.6
1434357895.9,286078797.2
1434357915.5,286078802.3
1434357935.1,286078800.1
1434357955.7,286078800.7
1434357975.3,286078801.0
1434357995.9,286078799.4
1434358015.4,286078799.6
1434358035.1,286078796.9
1434358055.7,286078800.2
1434358075.3,286078799.4
1434358095.9,286078801.5
1434358115.5,286078797.5
1434358135.1,286078803.1
1434358155.7,286078798.8
1434358175.3,286078801.2
1434358195.8,286078801.1
1434358215.4,286078798.7
1434358235.0,286078798.4
1434358255.7,286078803.1
1434358275.2,286078799.7
1434358295.8,286078799.2
1434358315.4,286078798.8
1434358336.0,286078800.8
1434358355.6,286078798.6
1434358375.2,286078801.0
1434358395.8,286078799.0
1434358415.4,286078801.2
1434358435.9,286078801.4
1434358455.5,286078797.7
1434358475.1,286078801.2
1434358495.7,286078799.1
1434358515.3,286078803.0
1434358535.9,286078799.7
1434358555.5,286078797.4
1434358575.1,286078801.3
1434358595.7,286078799.7
1434358615.3,286078800.9
1434358635.9,286078799.0
1434358655.5,286078801.4
1434358675.1,286078797.0
1434358695.7,286078801.4
1434358715.3,286078799.7
1434358735.9,286078799.7
1434358755.5,286078799.6
1434358775.1,286078798.6
1434358795.7,286078798.7
