#timestamp,LO_Frequency 
1434394815.6,286078798.6
1434394835.2,286078800.2
1434394855.8,286078801.5
1434394875.4,286078799.8
1434394896.0,286078797.4
1434394915.6,286078802.2
1434394935.2,286078801.9
1434394955.7,286078800.4
1434394975.3,286078801.4
1434394995.9,286078801.4
1434395015.5,286078797.7
1434395035.1,286078799.7
1434395055.7,286078797.2
1434395075.3,286078801.4
1434395095.9,286078797.1
1434395115.5,286078800.4
1434395135.1,286078798.5
1434395155.7,286078803.1
1434395175.3,286078799.9
1434395195.9,286078801.2
1434395215.5,286078799.6
1434395235.1,286078798.7
1434395255.7,286078801.0
1434395275.3,286078799.4
1434395295.9,286078799.8
1434395315.5,286078799.8
1434395335.1,286078799.1
1434395355.7,286078800.3
1434395375.3,286078800.8
1434395395.9,286078798.6
1434395415.5,286078800.4
1434395435.1,286078803.1
1434395455.8,286078799.9
1434395475.4,286078797.7
1434395496.0,286078799.4
1434395515.6,286078801.1
1434395535.2,286078799.1
1434395555.8,286078798.4
1434395575.4,286078802.8
1434395596.0,286078798.5
1434395615.6,286078800.4
1434395635.2,286078801.0
1434395655.8,286078799.3
1434395675.3,286078800.9
1434395695.9,286078799.3
1434395715.5,286078801.0
1434395735.1,286078796.9
1434395755.7,286078798.9
1434395775.3,286078801.4
1434395795.9,286078799.8
1434395815.5,286078797.2
1434395835.1,286078798.7
1434395855.7,286078801.4
1434395875.3,286078799.8
1434395895.9,286078799.2
1434395915.5,286078801.5
1434395935.1,286078797.2
1434395955.7,286078803.1
1434395975.3,286078799.4
1434395995.9,286078799.5
1434396015.5,286078799.0
1434396035.1,286078800.8
1434396055.7,286078799.3
1434396075.3,286078799.0
1434396095.9,286078798.9
1434396115.5,286078800.8
1434396135.1,286078799.9
1434396155.7,286078799.0
1434396175.3,286078800.5
1434396195.9,286078798.4
1434396215.4,286078800.3
1434396235.1,286078798.4
1434396255.7,286078802.5
1434396275.3,286078798.5
1434396295.9,286078800.8
1434396315.5,286078799.6
1434396335.1,286078799.8
1434396355.7,286078799.8
1434396375.3,286078799.1
1434396395.9,286078798.4
1434396415.5,286078800.3
1434396435.1,286078803.0
1434396455.7,286078797.2
1434396475.3,286078802.3
1434396495.9,286078798.9
1434396515.4,286078799.6
1434396535.1,286078799.1
1434396555.7,286078799.0
1434396575.3,286078798.6
1434396595.9,286078801.3
1434396615.4,286078798.7
1434396635.0,286078801.0
1434396655.7,286078799.4
1434396675.2,286078798.8
1434396695.8,286078801.2
1434396715.4,286078799.6
1434396736.0,286078798.7
1434396755.6,286078800.8
1434396775.2,286078800.9
1434396795.8,286078799.5
1434396815.4,286078801.5
1434396836.0,286078798.7
1434396855.6,286078800.7
1434396875.2,286078799.5
1434396895.7,286078798.6
1434396915.3,286078803.0
1434396935.9,286078799.5
1434396955.5,286078798.5
1434396975.1,286078800.4
1434396995.7,286078801.4
1434397015.3,286078798.6
1434397035.9,286078802.8
1434397055.5,286078799.0
1434397075.1,286078798.9
1434397095.7,286078801.4
1434397115.3,286078799.3
1434397135.9,286078798.9
1434397155.5,286078801.2
1434397175.1,286078797.3
1434397195.7,286078800.7
1434397215.3,286078800.0
1434397235.8,286078801.9
1434397255.5,286078798.5
1434397275.1,286078802.5
1434397295.7,286078799.3
1434397315.3,286078801.5
1434397335.9,286078797.4
1434397355.5,286078801.1
1434397375.1,286078796.8
1434397395.7,286078800.3
1434397415.3,286078800.8
1434397435.9,286078800.9
1434397455.5,286078798.5
1434397475.1,286078802.4
1434397495.7,286078799.3
1434397515.3,286078799.1
1434397535.9,286078799.0
1434397555.5,286078800.7
1434397575.1,286078801.2
1434397595.7,286078798.6
1434397615.3,286078801.3
1434397635.9,286078799.8
1434397655.5,286078801.4
1434397675.1,286078797.3
1434397695.7,286078800.6
1434397715.3,286078799.2
1434397735.9,286078798.6
1434397755.5,286078800.1
1434397775.1,286078800.3
1434397795.7,286078802.7
1434397815.3,286078798.9
1434397835.9,286078800.2
1434397855.5,286078802.8
1434397875.1,286078799.1
1434397895.7,286078798.5
1434397915.3,286078800.0
1434397935.9,286078801.7
1434397955.5,286078801.4
1434397975.1,286078797.2
1434397995.7,286078800.4
1434398015.3,286078800.0
1434398035.9,286078802.9
1434398055.5,286078798.5
1434398075.1,286078803.0
1434398095.7,286078798.6
1434398115.3,286078798.5
1434398135.8,286078802.9
1434398155.4,286078801.2
1434398175.1,286078799.7
1434398195.7,286078799.7
1434398215.2,286078796.9
1434398235.8,286078802.9
1434398255.4,286078799.9
1434398275.1,286078797.3
1434398295.7,286078800.4
1434398315.3,286078802.8
1434398335.9,286078797.2
1434398355.4,286078798.5
1434398375.1,286078801.0
1434398395.7,286078798.4
