#timestamp,LO_Frequency 
1434384015.1,286078796.8
1434384035.6,286078800.5
1434384055.2,286078800.7
1434384075.8,286078800.8
1434384095.4,286078799.2
1434384116.0,286078800.2
1434384135.6,286078800.9
1434384155.2,286078799.7
1434384175.8,286078799.3
1434384195.4,286078799.3
1434384216.0,286078801.0
1434384235.6,286078799.6
1434384255.2,286078799.2
1434384275.8,286078798.4
1434384295.3,286078802.5
1434384315.9,286078798.6
1434384335.5,286078800.8
1434384355.1,286078798.7
1434384375.7,286078800.8
1434384395.3,286078801.1
1434384415.9,286078799.7
1434384435.5,286078797.2
1434384455.1,286078801.1
1434384475.7,286078798.6
1434384495.3,286078800.6
1434384515.9,286078798.8
1434384535.5,286078803.0
1434384555.1,286078796.8
1434384575.7,286078802.7
1434384595.3,286078799.1
1434384615.8,286078798.7
1434384635.4,286078798.4
1434384655.1,286078802.3
1434384675.8,286078801.0
1434384695.5,286078798.5
1434384715.1,286078802.6
1434384735.7,286078799.4
1434384755.3,286078797.2
1434384775.8,286078800.9
1434384795.4,286078799.3
1434384815.1,286078798.7
1434384835.7,286078802.3
1434384855.2,286078800.5
1434384875.9,286078798.7
1434384895.4,286078800.2
1434384915.1,286078801.3
1434384935.7,286078799.3
1434384955.2,286078798.9
1434384975.8,286078801.0
1434384995.4,286078800.9
1434385015.1,286078799.1
1434385035.6,286078801.0
1434385055.2,286078799.2
1434385075.8,286078803.1
1434385095.4,286078797.1
1434385115.1,286078798.6
1434385135.7,286078800.9
1434385155.2,286078801.1
1434385175.8,286078799.5
1434385195.4,286078799.4
1434385215.1,286078798.9
1434385235.7,286078800.9
1434385255.2,286078798.4
1434385275.9,286078800.1
1434385295.4,286078800.1
1434385315.1,286078800.1
1434385335.7,286078800.4
1434385355.2,286078801.2
1434385375.8,286078801.4
1434385395.4,286078799.0
1434385415.0,286078801.1
1434385435.7,286078799.5
1434385455.2,286078801.3
1434385475.8,286078801.4
1434385495.4,286078799.5
1434385516.0,286078799.3
1434385535.6,286078801.3
1434385555.2,286078800.8
1434385575.8,286078799.6
1434385595.4,286078801.1
1434385616.0,286078798.9
1434385635.6,286078800.7
1434385655.2,286078800.7
1434385675.7,286078801.2
1434385695.3,286078799.9
1434385715.9,286078798.7
1434385735.5,286078799.0
1434385755.1,286078801.4
1434385775.7,286078798.7
1434385795.3,286078802.7
1434385815.9,286078799.8
1434385835.5,286078800.4
1434385855.1,286078801.3
1434385875.7,286078802.6
1434385895.3,286078799.6
1434385915.9,286078798.4
1434385935.5,286078802.9
1434385955.1,286078799.1
1434385975.7,286078800.3
1434385995.2,286078801.5
1434386015.8,286078799.3
1434386035.4,286078800.6
1434386056.0,286078801.0
1434386075.6,286078798.6
1434386095.2,286078800.7
1434386115.8,286078801.3
1434386135.4,286078799.2
1434386156.0,286078799.1
1434386175.6,286078802.6
1434386195.2,286078799.7
1434386215.8,286078799.6
1434386235.4,286078798.4
1434386255.9,286078802.9
1434386275.6,286078799.4
1434386295.1,286078803.1
1434386315.8,286078797.7
1434386335.4,286078801.0
1434386355.9,286078799.9
1434386375.5,286078799.5
1434386395.1,286078797.1
1434386415.7,286078801.4
1434386435.3,286078797.2
1434386455.9,286078800.1
1434386475.6,286078801.2
1434386495.2,286078799.5
1434386515.8,286078798.9
1434386535.4,286078800.0
1434386556.0,286078802.3
1434386575.6,286078798.8
1434386595.2,286078801.1
1434386615.8,286078801.4
1434386635.3,286078799.0
1434386655.9,286078799.1
1434386675.5,286078800.2
1434386695.1,286078802.6
1434386715.7,286078798.5
1434386735.3,286078800.5
1434386755.9,286078802.6
1434386775.5,286078799.0
1434386795.1,286078800.9
1434386815.7,286078798.7
1434386835.3,286078800.3
1434386855.9,286078801.1
1434386875.5,286078799.3
1434386895.1,286078798.8
1434386915.7,286078803.1
1434386935.3,286078797.3
1434386955.9,286078800.9
1434386975.4,286078801.1
1434386995.1,286078801.0
1434387015.7,286078799.9
1434387035.2,286078799.6
1434387055.9,286078801.4
1434387075.4,286078797.1
1434387095.1,286078800.9
1434387115.7,286078798.4
1434387135.3,286078800.7
1434387155.8,286078800.2
1434387175.4,286078800.9
1434387195.1,286078800.5
1434387215.7,286078800.0
1434387235.3,286078800.9
1434387255.8,286078801.5
1434387275.4,286078798.8
1434387296.0,286078800.6
1434387315.6,286078800.2
1434387335.2,286078800.9
1434387355.8,286078801.1
1434387375.4,286078799.8
1434387396.0,286078801.2
1434387415.6,286078801.1
1434387435.2,286078799.3
1434387455.7,286078798.6
1434387475.3,286078802.9
1434387495.9,286078797.0
1434387515.5,286078800.6
1434387535.1,286078798.8
1434387555.7,286078800.0
1434387575.3,286078801.8
1434387595.9,286078800.1
