#timestamp,LO_Frequency 
1434405615.7,286078799.1
1434405635.3,286078800.1
1434405655.8,286078801.8
1434405675.4,286078802.6
1434405695.0,286078799.3
1434405715.7,286078799.7
1434405735.3,286078798.8
1434405755.8,286078802.4
1434405775.4,286078801.3
1434405795.1,286078801.4
1434405815.7,286078797.2
1434405835.3,286078801.3
1434405855.8,286078798.9
1434405875.4,286078801.0
1434405895.0,286078800.2
1434405915.7,286078800.6
1434405935.2,286078801.3
1434405955.8,286078801.1
1434405975.4,286078801.4
1434405995.0,286078797.3
1434406015.6,286078801.0
1434406035.2,286078799.5
1434406055.8,286078798.9
1434406075.4,286078800.2
1434406096.0,286078801.5
1434406115.6,286078797.8
1434406135.2,286078799.3
1434406155.8,286078799.2
1434406175.4,286078800.8
1434406196.0,286078801.5
1434406215.6,286078801.5
1434406235.2,286078799.4
1434406255.8,286078796.9
1434406275.4,286078800.6
1434406295.1,286078801.3
1434406315.7,286078798.6
1434406335.3,286078801.5
1434406355.9,286078798.6
1434406375.5,286078800.7
1434406395.1,286078799.2
1434406415.7,286078799.8
1434406435.3,286078796.9
1434406455.9,286078802.4
1434406475.5,286078799.3
1434406495.1,286078800.9
1434406515.7,286078799.8
1434406535.3,286078801.1
1434406555.9,286078801.0
1434406575.5,286078799.6
1434406595.1,286078798.4
1434406615.7,286078800.3
1434406635.3,286078800.2
1434406655.9,286078802.9
1434406675.5,286078798.9
1434406695.1,286078800.2
1434406715.7,286078800.9
1434406735.3,286078801.1
1434406755.8,286078798.7
1434406775.4,286078800.0
1434406796.0,286078798.8
1434406815.6,286078798.4
1434406835.2,286078800.9
1434406855.8,286078799.3
1434406875.4,286078799.4
1434406896.0,286078799.7
1434406915.6,286078799.4
1434406935.2,286078798.8
1434406955.8,286078803.0
1434406975.3,286078800.6
1434406995.9,286078801.3
1434407015.5,286078796.9
1434407035.1,286078803.0
1434407055.7,286078799.5
1434407075.3,286078799.4
1434407095.9,286078798.4
1434407115.5,286078801.0
1434407135.1,286078799.2
1434407155.7,286078799.0
1434407175.3,286078800.0
1434407195.9,286078801.1
1434407215.5,286078799.1
1434407235.1,286078799.0
1434407255.7,286078800.8
1434407275.3,286078800.0
1434407295.8,286078800.9
1434407315.4,286078798.8
1434407335.1,286078801.5
1434407355.7,286078797.2
1434407375.2,286078800.5
1434407395.8,286078800.5
1434407415.4,286078801.5
1434407435.0,286078798.1
1434407455.6,286078796.9
1434407475.2,286078801.4
1434407495.8,286078800.9
1434407515.4,286078799.4
1434407536.0,286078798.9
1434407555.6,286078803.1
1434407575.2,286078799.9
1434407595.8,286078797.3
1434407615.4,286078800.8
1434407636.0,286078800.6
1434407655.5,286078801.0
1434407675.1,286078801.5
1434407695.8,286078796.9
1434407715.3,286078804.6
1434407735.9,286078799.6
1434407755.5,286078799.2
1434407775.1,286078799.4
1434407795.7,286078798.9
1434407815.3,286078798.6
1434407835.9,286078800.8
1434407855.4,286078800.4
1434407875.0,286078800.0
1434407895.6,286078800.4
1434407915.2,286078801.2
1434407935.8,286078799.4
1434407955.4,286078801.5
1434407976.0,286078797.1
1434407995.6,286078798.8
1434408015.2,286078798.8
1434408035.8,286078802.2
1434408055.4,286078800.3
1434408076.0,286078799.2
1434408095.7,286078801.0
1434408115.3,286078799.8
1434408135.9,286078799.1
1434408155.5,286078800.6
1434408175.1,286078798.5
1434408195.7,286078801.7
1434408215.3,286078800.6
1434408235.9,286078802.0
1434408255.5,286078798.6
1434408275.1,286078800.7
1434408295.7,286078803.0
1434408315.3,286078799.7
1434408335.9,286078799.1
1434408355.5,286078798.7
1434408375.1,286078800.6
1434408395.7,286078801.5
1434408415.3,286078799.8
1434408435.9,286078798.7
1434408455.4,286078800.6
1434408475.1,286078801.3
1434408495.7,286078801.5
1434408515.3,286078799.7
1434408535.9,286078797.0
1434408555.4,286078798.8
1434408575.1,286078802.9
1434408595.6,286078798.6
1434408615.2,286078798.5
1434408635.8,286078800.9
1434408655.4,286078800.1
1434408675.1,286078800.5
1434408695.7,286078800.8
1434408715.3,286078798.6
1434408735.8,286078800.6
1434408755.4,286078800.1
1434408775.1,286078800.3
1434408795.7,286078802.5
1434408815.3,286078798.6
1434408835.9,286078800.0
1434408855.5,286078800.7
1434408875.1,286078798.9
1434408895.7,286078799.3
1434408915.2,286078799.8
1434408935.8,286078797.7
1434408955.4,286078798.4
1434408976.0,286078800.8
1434408995.6,286078798.8
1434409015.2,286078800.4
1434409035.8,286078798.7
1434409055.4,286078801.2
1434409075.9,286078798.9
1434409095.5,286078800.6
1434409115.1,286078800.4
1434409135.7,286078800.7
1434409155.3,286078799.8
1434409175.9,286078799.9
1434409195.5,286078799.4
