# file name; noise; peak f.; mag.; duration
20150615195936504_SVAKOV-R6_met.fits;3.98852;10593.8;15.6304;0.170667
20150615195941112_SVAKOV-R6_met.fits;4.25952;10611.3;10.2059;0.682667
20150615200052792_SVAKOV-R6_snap.fits;4.00443;10507.3;3.84548;0
20150615200211811_SVAKOV-R6_met.fits;4.0785;10589.4;11.7264;0.341333
20150615200152867_SVAKOV-R6_snap.fits;4.42295;10420.9;3.85087;0
20150615200308472_SVAKOV-R6_met.fits;3.72551;10596.7;10.2119;0.170667
20150615200343971_SVAKOV-R6_met.fits;3.90356;10593.8;9.81231;0.170667
20150615200252941_SVAKOV-R6_snap.fits;3.90189;10478;3.39085;0
20150615200353016_SVAKOV-R6_snap.fits;3.9652;10439.9;4.79782;0
20150615200505379_SVAKOV-R6_met.fits;3.41767;10580.6;21.1503;0.512
20150615200515277_SVAKOV-R6_met.fits;4.62729;10589.4;16.8355;0.682667
20150615200453091_SVAKOV-R6_snap.fits;4.63252;10315.4;4.95643;0
20150615200636515_SVAKOV-R6_met.fits;4.30459;10604;13.2445;0.170667
20150615200553165_SVAKOV-R6_snap.fits;4.00185;10475.1;4.35426;0
20150615200653240_SVAKOV-R6_snap.fits;4.48563;10646.5;4.46325;0
20150615200753315_SVAKOV-R6_snap.fits;4.25856;10448.7;4.69498;0
20150615200903800_SVAKOV-R6_met.fits;4.11627;10602.5;12.327;0.170667
20150615200932643_SVAKOV-R6_met.fits;4.08132;10615.7;12.811;0.170667
20150615200853389_SVAKOV-R6_snap.fits;3.87912;10444.3;4.16527;0
20150615200955512_SVAKOV-R6_met.fits;3.88329;10564.5;10.0814;0.341333
20150615200953464_SVAKOV-R6_snap.fits;4.84795;10589.4;4.48951;0
20150615201137400_SVAKOV-R6_met.fits;4.34897;10590.8;12.3487;0.341333
20150615201053539_SVAKOV-R6_snap.fits;4.10934;10522;4.3321;0
20150615201151224_SVAKOV-R6_met.fits;4.14075;10598.1;11.2649;0.170667
20150615201200099_SVAKOV-R6_met.fits;4.18618;10590.8;10.159;0.170667
20150615201153613_SVAKOV-R6_snap.fits;4.19685;10823.7;5.26593;0
20150615201324579_SVAKOV-R6_met.fits;4.06233;10602.5;19.65;0.512
20150615201253688_SVAKOV-R6_snap.fits;4.05651;10419.4;2.98165;0
20150615201357517_SVAKOV-R6_met.fits;4.14517;10582;17.5547;0.512
20150615201409805_SVAKOV-R6_met.fits;3.72422;10620.1;7.5452;0.170667
20150615201353763_SVAKOV-R6_snap.fits;3.51157;10579.1;3.27824;0
20150615201457763_SVAKOV-R6_met.fits;3.82606;10596.7;7.90188;0.170667
20150615201538893_SVAKOV-R6_met.fits;3.63641;10593.8;7.37884;0.170667
20150615201453837_SVAKOV-R6_snap.fits;6.18434;10869.1;4.57338;0
20150615201553912_SVAKOV-R6_snap.fits;4.81958;10659.7;4.36536;0
20150615201719587_SVAKOV-R6_met.fits;4.57422;10585;16.1771;0.341333
20150615201734264_SVAKOV-R6_met.fits;5.0726;10595.2;10.8722;0.512
20150615201653987_SVAKOV-R6_snap.fits;4.28436;10858.9;4.89621;0
20150615201824099_SVAKOV-R6_met.fits;4.94098;10601.1;10.3809;0.341333
20150615201754061_SVAKOV-R6_snap.fits;4.80302;10620.1;4.28584;0
20150615201853624_SVAKOV-R6_met.fits;5.56612;10580.6;11.6441;0.170667
20150615201943629_SVAKOV-R6_met.fits;4.63683;10577.6;13.5281;0.682667
20150615201854136_SVAKOV-R6_snap.fits;4.64382;10476.6;4.18397;0
20150615202037560_SVAKOV-R6_met.fits;5.74281;10592.3;41.8155;0.341333
20150615201954211_SVAKOV-R6_snap.fits;5.29934;10880.9;4.70768;0
20150615202054285_SVAKOV-R6_snap.fits;6.35038;10817.9;5.18264;0
20150615202230883_SVAKOV-R6_met.fits;4.73894;10602.5;11.8293;0.170667
20150615202154360_SVAKOV-R6_snap.fits;5.93773;10489.7;4.7355;0
20150615202347853_SVAKOV-R6_met.fits;5.06173;10582;18.2312;0.341333
20150615202254435_SVAKOV-R6_snap.fits;6.03043;10434.1;6.00689;0
20150615202354509_SVAKOV-R6_snap.fits;6.79672;10502.9;4.36782;0
20150615202507384_SVAKOV-R6_met.fits;4.95045;10585;71.208;0.512
20150615202539981_SVAKOV-R6_met.fits;6.06317;10586.4;45.8882;0.341333
20150615202454584_SVAKOV-R6_snap.fits;5.77873;10633.3;5.43202;0
20150615202554659_SVAKOV-R6_snap.fits;5.08346;10316.9;5.0362;0
20150615202654733_SVAKOV-R6_snap.fits;5.34362;10886.7;4.48684;0
20150615202754808_SVAKOV-R6_snap.fits;5.48979;10608.4;5.71432;0
20150615202854883_SVAKOV-R6_snap.fits;5.17672;10715.3;6.34745;0
20150615202954957_SVAKOV-R6_snap.fits;6.06669;10473.6;6.23829;0
20150615203055032_SVAKOV-R6_snap.fits;4.77343;10822.3;6.1662;0
20150615203155107_SVAKOV-R6_snap.fits;6.17332;10489.7;5.32503;0
20150615203350136_SVAKOV-R6_met.fits;4.99292;10596.7;10.4342;0.170667
20150615203255181_SVAKOV-R6_snap.fits;5.55518;10617.2;6.77056;0
20150615203400717_SVAKOV-R6_met.fits;5.43694;10598.1;11.6229;0.170667
20150615203407203_SVAKOV-R6_met.fits;5.80758;10598.1;25.2194;0.170667
20150615203355256_SVAKOV-R6_snap.fits;4.32569;10621.6;4.96507;0
20150615203538851_SVAKOV-R6_met.fits;3.03818;10563;8.97468;0.170667
20150615203455331_SVAKOV-R6_snap.fits;3.81135;10466.3;4.41959;0
20150615203552675_SVAKOV-R6_met.fits;3.41094;10606.9;65.1983;0.853333
20150615203555405_SVAKOV-R6_snap.fits;4.7126;10604;49.2541;0
20150615203653773_SVAKOV-R6_met.fits;4.7126;10604;49.2541;0.341333
20150615203700771_SVAKOV-R6_met.fits;4.65925;10605.5;22.6273;0.512
20150615203655480_SVAKOV-R6_snap.fits;4.56925;10429.7;4.90983;0
20150615203755555_SVAKOV-R6_met.fits;4.56382;10598.1;9.68548;0.170667
20150615203841123_SVAKOV-R6_met.fits;5.58523;10577.6;15.7805;0.341333
20150615203755555_SVAKOV-R6_snap.fits;4.90381;10324.2;6.05256;0
20150615203855629_SVAKOV-R6_snap.fits;6.06534;10795.9;5.74074;0
20150615204026765_SVAKOV-R6_met.fits;4.28686;10564.5;8.5884;0.170667
20150615203955704_SVAKOV-R6_snap.fits;5.88152;10532.2;3.52785;0
20150615204055779_SVAKOV-R6_snap.fits;4.09657;10785.6;3.84123;0
20150615204212408_SVAKOV-R6_met.fits;4.99171;10601.1;13.8432;0.170667
20150615204231352_SVAKOV-R6_met.fits;4.21988;10598.1;12.6112;0.170667
20150615204155853_SVAKOV-R6_snap.fits;3.86719;10368.2;4.05529;0
20150615204307021_SVAKOV-R6_met.fits;4.78556;10580.6;10.8033;0.170667
20150615204329037_SVAKOV-R6_met.fits;4.20481;10617.2;67.8564;0.341333
20150615204255928_SVAKOV-R6_snap.fits;3.4542;10596.7;5.61325;0
20150615204354467_SVAKOV-R6_met.fits;4.50129;10590.8;12.5088;0.170667
20150615204356003_SVAKOV-R6_snap.fits;3.96249;10819.3;3.333;0
20150615204545229_SVAKOV-R6_met.fits;4.49389;10599.6;9.81092;0.170667
20150615204456077_SVAKOV-R6_snap.fits;4.378;10621.6;3.96896;0
20150615204556152_SVAKOV-R6_snap.fits;3.90704;10624.5;3.97659;0
20150615204709368_SVAKOV-R6_met.fits;3.14805;10609.9;9.20334;0.341333
20150615204734115_SVAKOV-R6_met.fits;4.00771;10589.4;8.06279;0.170667
20150615204739235_SVAKOV-R6_met.fits;3.47859;10593.8;7.70661;0.170667
20150615204656227_SVAKOV-R6_snap.fits;4.15712;10589.4;3.67321;0
20150615204838797_SVAKOV-R6_met.fits;3.87293;10599.6;12.5785;0.341333
20150615204756301_SVAKOV-R6_snap.fits;4.39868;10428.2;5.22892;0
20150615204905592_SVAKOV-R6_met.fits;4.08335;10580.6;8.67784;0.170667
20150615204856376_SVAKOV-R6_snap.fits;5.75666;10703.6;5.02646;0
20150615204956451_SVAKOV-R6_snap.fits;4.68126;10867.7;4.62354;0
20150615205057037_SVAKOV-R6_met.fits;5.11855;10626;10.4272;0.170667
20150615205131683_SVAKOV-R6_met.fits;3.46757;10570.3;26.2877;0.341333
20150615205135437_SVAKOV-R6_met.fits;3.83888;10582;9.98086;0.170667
20150615205056525_SVAKOV-R6_snap.fits;3.75962;10363.8;3.07416;0
20150615205154040_SVAKOV-R6_met.fits;3.31435;10587.9;12.3079;0.170667
20150615205202061_SVAKOV-R6_met.fits;3.25656;10576.2;13.0538;0.170667
20150615205218275_SVAKOV-R6_met.fits;3.86861;10571.8;35.286;0.341333
20150615205237560_SVAKOV-R6_met.fits;3.2049;10585;6.7187;0.170667
20150615205156600_SVAKOV-R6_snap.fits;3.72934;10740.2;2.80467;0
20150615205255651_SVAKOV-R6_met.fits;3.81186;10608.4;18.3682;0.512
20150615205324152_SVAKOV-R6_met.fits;2.85016;10526.4;9.67728;0.170667
20150615205256675_SVAKOV-R6_snap.fits;2.69111;10352.1;2.79;0
20150615205434808_SVAKOV-R6_met.fits;2.88868;10596.7;9.6509;0.170667
20150615205356749_SVAKOV-R6_snap.fits;2.81449;10768.1;3.05989;0
20150615205456824_SVAKOV-R6_snap.fits;3.60591;10804.7;4.0184;0
20150615205556899_SVAKOV-R6_snap.fits;3.01875;10397.5;3.11618;0
20150615205701581_SVAKOV-R6_met.fits;3.26647;10595.2;6.66139;0.341333
20150615205740493_SVAKOV-R6_met.fits;3.05978;10686;7.4727;0.853333
20150615205744589_SVAKOV-R6_met.fits;3.37677;10450.2;9.45952;0.853333
20150615205656973_SVAKOV-R6_snap.fits;3.64618;10756.3;3.39502;0
20150615205807800_SVAKOV-R6_met.fits;2.60442;10586.4;5.85426;0.170667
20150615205757048_SVAKOV-R6_snap.fits;5.11521;10441.4;3.71586;0
20150615205857123_SVAKOV-R6_snap.fits;7.22222;10721.2;7.39708;0
20150615205957197_SVAKOV-R6_snap.fits;5.37598;10447.3;6.23226;0
