#timestamp,LO_Frequency 
1434398415.2,286078802.4
1434398435.8,286078798.5
1434398455.4,286078801.3
1434398475.0,286078800.8
1434398495.6,286078799.1
1434398515.2,286078801.4
1434398535.8,286078797.4
1434398555.4,286078801.0
1434398576.0,286078799.3
1434398595.6,286078799.0
1434398615.2,286078800.0
1434398635.8,286078802.9
1434398655.4,286078798.7
1434398676.0,286078800.9
1434398695.6,286078802.7
1434398715.2,286078799.8
1434398735.7,286078798.9
1434398755.3,286078801.5
1434398775.9,286078797.9
1434398795.5,286078801.4
1434398815.1,286078797.2
1434398835.7,286078799.6
1434398855.3,286078799.2
1434398875.9,286078799.4
1434398895.4,286078799.1
1434398915.1,286078800.9
1434398935.7,286078798.5
1434398955.2,286078800.4
1434398975.8,286078801.2
1434398995.4,286078798.5
1434399016.0,286078800.2
1434399035.6,286078801.2
1434399055.2,286078799.6
1434399075.8,286078799.7
1434399095.5,286078798.6
1434399115.1,286078802.7
1434399135.7,286078799.3
1434399155.3,286078798.7
1434399175.8,286078800.1
1434399195.4,286078800.3
1434399215.0,286078801.2
1434399235.6,286078799.8
1434399255.2,286078799.4
1434399275.8,286078799.6
1434399295.4,286078801.3
1434399316.0,286078799.2
1434399335.6,286078801.4
1434399355.2,286078798.7
1434399375.8,286078798.5
1434399395.4,286078800.1
1434399416.0,286078802.1
1434399435.6,286078803.1
1434399455.2,286078799.4
1434399475.8,286078799.9
1434399495.3,286078799.3
1434399515.9,286078799.0
1434399535.5,286078798.7
1434399555.1,286078800.9
1434399575.7,286078801.5
1434399595.3,286078799.5
1434399615.9,286078798.9
1434399635.5,286078801.3
1434399655.1,286078799.7
1434399675.7,286078798.8
1434399695.3,286078802.6
1434399715.9,286078799.2
1434399735.4,286078800.8
1434399755.1,286078801.2
1434399775.7,286078799.8
1434399795.3,286078799.1
1434399815.9,286078801.5
1434399835.4,286078798.6
1434399855.0,286078801.3
1434399875.6,286078801.1
1434399895.2,286078797.1
1434399915.8,286078800.4
1434399935.4,286078800.1
1434399956.0,286078800.2
1434399975.6,286078800.2
1434399995.2,286078800.2
1434400015.8,286078798.9
1434400035.4,286078801.1
1434400056.0,286078801.1
1434400075.6,286078800.6
1434400095.2,286078798.8
1434400115.8,286078802.7
1434400135.4,286078799.7
1434400156.0,286078798.5
1434400175.6,286078801.0
1434400195.1,286078796.9
1434400215.7,286078801.0
1434400235.3,286078799.0
1434400255.9,286078802.9
1434400275.5,286078799.7
1434400295.1,286078799.0
1434400315.7,286078801.3
1434400335.3,286078799.3
1434400355.9,286078799.4
1434400375.5,286078801.0
1434400395.1,286078798.7
1434400415.7,286078800.0
1434400435.3,286078803.0
1434400455.9,286078796.9
1434400475.4,286078801.4
1434400495.1,286078799.3
1434400515.7,286078798.5
1434400535.3,286078802.7
1434400555.9,286078801.5
1434400575.5,286078799.9
1434400595.1,286078799.8
1434400615.7,286078799.3
1434400635.3,286078801.5
1434400655.9,286078797.1
1434400675.4,286078801.4
1434400696.0,286078799.2
1434400715.6,286078800.5
1434400735.2,286078801.3
1434400755.8,286078800.3
1434400775.4,286078798.4
1434400796.0,286078802.7
1434400815.6,286078796.9
1434400835.2,286078802.6
1434400855.8,286078799.5
1434400875.4,286078799.8
1434400895.1,286078797.3
1434400915.8,286078800.7
1434400935.4,286078800.6
1434400956.0,286078802.3
1434400975.6,286078798.8
1434400995.2,286078801.1
1434401015.8,286078798.5
1434401035.4,286078801.3
1434401056.0,286078799.5
1434401075.6,286078799.6
1434401095.2,286078801.4
1434401115.8,286078797.1
1434401135.4,286078800.1
1434401156.0,286078803.0
1434401175.6,286078799.3
1434401195.2,286078797.0
1434401215.8,286078802.6
1434401235.4,286078799.3
1434401256.0,286078800.8
1434401275.6,286078798.7
1434401295.2,286078801.0
1434401315.8,286078799.5
1434401335.4,286078799.6
1434401356.0,286078799.9
1434401375.6,286078799.7
1434401395.2,286078799.4
1434401415.8,286078796.9
1434401435.3,286078801.2
1434401455.9,286078798.5
1434401475.5,286078800.1
1434401495.1,286078801.0
1434401515.7,286078801.5
1434401535.3,286078799.5
1434401555.9,286078799.4
1434401575.5,286078799.1
1434401595.1,286078803.0
1434401615.7,286078798.9
1434401635.3,286078798.7
1434401655.9,286078800.7
1434401675.5,286078799.7
1434401695.1,286078799.9
1434401715.7,286078800.4
1434401735.3,286078801.2
1434401755.9,286078799.1
1434401775.4,286078798.4
1434401795.1,286078800.2
1434401815.6,286078801.3
1434401835.2,286078797.2
1434401855.8,286078800.0
1434401875.4,286078800.4
1434401896.0,286078799.0
1434401915.6,286078802.9
1434401935.2,286078799.1
1434401955.7,286078800.8
1434401975.3,286078799.6
1434401995.9,286078800.4
