#timestamp,LO_Frequency 
1434326415.7,286078798.7
1434326435.3,286078801.2
1434326455.9,286078797.5
1434326475.4,286078798.8
1434326495.0,286078801.5
1434326515.7,286078797.1
1434326535.2,286078800.1
1434326555.8,286078800.4
1434326575.4,286078801.0
1434326596.0,286078799.3
1434326615.6,286078799.8
1434326635.2,286078798.6
1434326655.8,286078802.3
1434326675.4,286078798.7
1434326696.0,286078800.9
1434326715.6,286078798.6
1434326735.2,286078802.7
1434326755.8,286078799.0
1434326775.3,286078800.0
1434326796.0,286078800.8
1434326815.5,286078803.1
1434326835.1,286078797.5
1434326855.7,286078798.5
1434326875.3,286078800.4
1434326895.9,286078801.4
1434326915.5,286078798.7
1434326935.1,286078801.3
1434326955.7,286078799.2
1434326975.3,286078801.4
1434326995.9,286078796.8
1434327015.5,286078802.5
1434327035.2,286078798.5
1434327055.8,286078800.6
1434327075.4,286078799.1
1434327095.1,286078799.2
1434327115.7,286078800.9
1434327135.2,286078798.5
1434327155.8,286078800.9
1434327175.4,286078801.1
1434327196.0,286078798.7
1434327215.6,286078800.4
1434327235.2,286078801.0
1434327255.8,286078800.1
1434327275.4,286078800.6
1434327296.0,286078798.7
1434327315.6,286078803.1
1434327335.2,286078797.6
1434327355.7,286078798.5
1434327375.3,286078802.6
1434327395.9,286078798.4
1434327415.5,286078802.5
1434327435.1,286078801.5
1434327455.7,286078797.3
1434327475.3,286078798.4
1434327495.9,286078802.3
1434327515.5,286078798.8
1434327535.1,286078800.5
1434327555.7,286078800.5
1434327575.3,286078800.4
1434327595.9,286078802.5
1434327615.5,286078799.1
1434327635.1,286078798.9
1434327655.7,286078800.5
1434327675.3,286078798.7
1434327695.9,286078803.1
1434327715.4,286078799.5
1434327735.1,286078798.8
1434327755.6,286078800.2
1434327775.2,286078802.9
1434327795.8,286078799.6
1434327815.4,286078797.2
1434327836.0,286078800.1
1434327855.6,286078802.7
1434327875.2,286078801.5
1434327895.8,286078799.0
1434327915.3,286078800.1
1434327935.9,286078800.5
1434327955.5,286078800.6
1434327975.1,286078802.2
1434327995.7,286078800.6
1434328015.3,286078799.5
1434328035.9,286078798.4
1434328055.5,286078800.7
1434328075.1,286078798.9
1434328095.7,286078798.5
1434328115.2,286078802.5
1434328135.8,286078798.8
1434328155.4,286078800.3
1434328175.0,286078800.2
1434328195.6,286078800.1
1434328215.2,286078803.1
1434328235.8,286078796.8
1434328255.4,286078802.3
1434328276.0,286078798.9
1434328295.6,286078801.4
1434328315.2,286078797.2
1434328335.8,286078800.0
1434328355.4,286078800.4
1434328376.0,286078802.9
1434328395.6,286078798.9
1434328415.2,286078800.4
1434328435.8,286078800.9
1434328455.4,286078801.3
1434328476.0,286078798.6
1434328495.6,286078798.4
1434328515.2,286078800.2
1434328535.8,286078803.0
1434328555.4,286078799.6
1434328576.0,286078799.5
1434328595.6,286078798.7
1434328615.2,286078801.1
1434328635.8,286078800.9
1434328655.4,286078798.8
1434328676.0,286078798.9
1434328695.6,286078800.3
1434328715.2,286078801.2
1434328735.8,286078801.4
1434328755.3,286078799.3
1434328776.0,286078801.1
1434328795.6,286078799.8
1434328815.2,286078796.8
1434328835.8,286078800.5
1434328855.4,286078800.2
1434328875.0,286078800.8
1434328895.6,286078798.7
1434328915.2,286078798.8
1434328935.8,286078800.3
1434328955.4,286078801.4
1434328975.0,286078799.8
1434328995.6,286078799.7
1434329015.2,286078798.5
1434329035.9,286078800.3
1434329055.4,286078800.9
1434329075.1,286078799.4
1434329095.7,286078798.4
1434329115.2,286078800.5
1434329135.8,286078801.1
1434329155.4,286078799.1
1434329176.0,286078801.3
1434329195.6,286078796.9
1434329215.2,286078800.4
1434329235.8,286078802.6
1434329255.4,286078799.3
1434329276.0,286078798.5
1434329295.6,286078802.7
1434329315.2,286078801.0
1434329335.7,286078796.9
1434329355.3,286078802.5
1434329375.9,286078799.6
1434329395.5,286078799.0
1434329415.1,286078800.3
1434329435.7,286078801.4
1434329455.3,286078799.8
1434329475.9,286078799.6
1434329495.5,286078798.6
1434329515.1,286078800.8
1434329535.7,286078801.4
1434329555.3,286078799.5
1434329575.9,286078798.7
1434329595.5,286078800.5
1434329615.1,286078800.9
1434329635.6,286078798.7
1434329655.2,286078802.7
1434329675.8,286078801.4
1434329695.4,286078797.3
1434329716.0,286078800.2
1434329735.6,286078800.1
1434329755.2,286078800.3
1434329775.8,286078798.4
1434329795.4,286078800.1
1434329816.0,286078802.8
1434329835.6,286078799.0
1434329855.2,286078799.2
1434329875.8,286078800.5
1434329895.4,286078801.1
1434329915.9,286078798.7
1434329935.5,286078802.4
1434329955.1,286078799.0
1434329975.7,286078799.3
1434329995.3,286078798.9
