#timestamp,LO_Frequency 
1434330015.9,286078800.9
1434330035.5,286078798.6
1434330055.1,286078803.0
1434330075.7,286078797.4
1434330095.3,286078800.6
1434330115.9,286078801.1
1434330135.5,286078799.2
1434330155.1,286078798.8
1434330175.7,286078801.0
1434330195.3,286078798.7
1434330215.9,286078801.3
1434330235.4,286078798.7
1434330255.1,286078800.2
1434330275.7,286078800.0
1434330295.2,286078803.0
1434330315.8,286078799.0
1434330335.4,286078801.2
1434330355.0,286078798.8
1434330375.6,286078800.1
1434330395.2,286078800.3
1434330415.8,286078801.3
1434330435.4,286078799.5
1434330456.0,286078798.4
1434330475.6,286078800.4
1434330495.2,286078800.1
1434330515.8,286078803.0
1434330535.3,286078799.7
1434330556.0,286078798.6
1434330575.6,286078801.2
1434330595.2,286078799.0
1434330615.8,286078800.8
1434330635.4,286078799.0
1434330656.0,286078798.4
1434330675.6,286078802.6
1434330695.2,286078801.0
1434330715.8,286078800.9
1434330735.4,286078801.3
1434330756.0,286078799.8
1434330775.7,286078799.0
1434330795.3,286078801.0
1434330815.9,286078796.8
1434330835.6,286078802.6
1434330855.2,286078799.3
1434330875.8,286078801.4
1434330895.4,286078797.3
1434330916.0,286078801.2
1434330935.6,286078799.5
1434330955.2,286078799.3
1434330975.8,286078803.1
1434330995.4,286078799.5
1434331016.0,286078799.1
1434331035.6,286078801.4
1434331055.2,286078799.3
1434331075.7,286078798.9
1434331095.3,286078800.6
1434331115.9,286078801.4
1434331135.5,286078798.6
1434331155.1,286078800.4
1434331175.7,286078801.3
1434331195.3,286078801.2
1434331215.9,286078797.4
1434331235.5,286078801.2
1434331255.1,286078797.4
1434331275.7,286078800.3
1434331295.3,286078801.1
1434331315.9,286078799.7
1434331335.5,286078799.3
1434331355.1,286078801.5
1434331375.7,286078796.9
1434331395.3,286078800.0
1434331415.9,286078801.2
1434331435.5,286078798.6
1434331455.1,286078798.5
1434331475.7,286078801.4
1434331495.3,286078799.6
1434331515.9,286078799.2
1434331535.4,286078798.6
1434331555.1,286078801.0
1434331575.7,286078798.7
1434331595.3,286078801.0
1434331615.9,286078799.2
1434331635.5,286078799.0
1434331655.1,286078798.9
1434331675.7,286078801.3
1434331695.2,286078799.2
1434331715.8,286078798.5
1434331735.4,286078800.5
1434331755.0,286078798.9
1434331775.6,286078800.9
1434331795.2,286078798.7
1434331815.8,286078798.6
1434331835.4,286078801.4
1434331856.0,286078799.7
1434331875.6,286078801.3
1434331895.2,286078798.5
1434331915.8,286078801.2
1434331935.4,286078798.4
1434331956.0,286078800.0
1434331975.6,286078800.0
1434331995.2,286078800.8
1434332015.8,286078800.8
1434332035.3,286078797.1
1434332055.9,286078798.7
1434332075.5,286078800.2
1434332095.1,286078800.5
1434332115.7,286078799.7
1434332135.3,286078799.4
1434332155.9,286078798.8
1434332175.5,286078801.3
1434332195.1,286078799.9
1434332215.7,286078796.8
1434332235.3,286078803.0
1434332255.9,286078799.7
1434332275.4,286078799.5
1434332295.1,286078799.0
1434332315.7,286078800.3
1434332335.3,286078802.4
1434332355.9,286078800.7
1434332375.5,286078801.2
1434332395.1,286078798.6
1434332415.7,286078800.4
1434332435.3,286078800.0
1434332455.9,286078800.4
1434332475.4,286078799.1
1434332495.1,286078799.0
1434332515.6,286078800.7
1434332535.2,286078798.7
1434332555.9,286078801.1
1434332575.5,286078800.6
1434332595.2,286078800.7
1434332615.9,286078799.5
1434332635.5,286078799.9
1434332655.1,286078801.2
1434332675.7,286078801.1
1434332695.3,286078799.8
1434332715.9,286078799.0
1434332735.5,286078800.8
1434332755.1,286078798.6
1434332775.7,286078800.2
1434332795.3,286078798.6
1434332815.9,286078801.4
1434332835.5,286078797.1
1434332855.1,286078801.3
1434332875.7,286078799.7
1434332895.3,286078801.5
1434332915.9,286078797.5
1434332935.5,286078798.7
1434332955.1,286078800.7
1434332975.7,286078801.4
1434332995.3,286078799.7
1434333015.9,286078798.4
1434333035.5,286078803.1
1434333055.1,286078801.3
1434333075.7,286078797.2
1434333095.3,286078800.8
1434333115.9,286078798.5
1434333135.5,286078800.2
1434333155.1,286078800.8
1434333175.7,286078803.1
1434333195.3,286078797.4
1434333215.9,286078798.7
1434333235.4,286078801.3
1434333255.1,286078798.7
1434333275.7,286078803.0
1434333295.3,286078798.7
1434333315.9,286078801.1
1434333335.4,286078798.9
1434333355.1,286078801.5
1434333375.7,286078797.2
1434333395.2,286078802.5
1434333415.9,286078799.7
1434333435.4,286078797.5
1434333455.1,286078800.2
1434333475.7,286078803.0
1434333495.2,286078797.0
1434333515.8,286078802.9
1434333535.4,286078799.1
1434333556.0,286078800.4
1434333575.6,286078801.2
1434333595.2,286078797.1
