# file name; noise; peak f.; mag.; duration
20000105082500092_TEST-R2_met.fits;2.40335;26491.7;5.65929;0.682667
20000105082503505_TEST-R2_met.fits;2.64953;26504.9;6.2159;1.36533
20000105082623377_TEST-R2_met.fits;2.47818;26501.2;5.57829;0.682667
20000105082715260_TEST-R2_met.fits;2.299;26502;8.45717;0.682667
20000105083130918_TEST-R2_met.fits;2.59314;26509.3;5.24986;0.341333
20000105083139452_TEST-R2_met.fits;2.64758;26459.5;5.3382;0.682667
20000105083846118_TEST-R2_met.fits;2.95247;26507.8;6.9031;0.341333
20000105083924348_TEST-R2_met.fits;2.69552;26501.2;7.33337;0.341333
20000105084122108_TEST-R2_met.fits;2.48329;26493.9;8.78092;0.341333
20000105084419942_TEST-R2_met.fits;3.04863;26525.4;6.49424;0.682667
20000105084509094_TEST-R2_met.fits;2.76367;26498.3;6.32027;0.341333
20000105084526844_TEST-R2_met.fits;2.84377;26482.9;11.5844;0.682667
20000105084916902_TEST-R2_met.fits;2.80277;26493.9;6.20519;0.341333
20000105085142993_TEST-R2_met.fits;2.74799;26497.6;5.6328;0.341333
20000105085603430_TEST-R2_met.fits;2.5599;26504.2;6.42948;0.341333
20000105085616742_TEST-R2_met.fits;2.696;26482.9;7.23173;0.341333
20000105090049468_TEST-R2_met.fits;2.44326;26511.5;5.29535;0.341333
20000105090142716_TEST-R2_met.fits;2.66486;26499.8;7.62981;0.682667
20000105090154662_TEST-R2_met.fits;2.56381;26509.3;15.9154;0.682667
20000105090246204_TEST-R2_met.fits;2.71083;26485.8;18.0661;1.36533
20000105090437820_TEST-R2_met.fits;2.34707;26514.4;24.7138;1.024
20000105090627729_TEST-R2_met.fits;2.67978;26504.2;17.2693;1.024
20000105090729510_TEST-R2_met.fits;2.75965;26487.3;7.43846;0.341333
20000105090754428_TEST-R2_met.fits;2.50195;26508.5;5.31127;0.682667
20000105090938193_TEST-R2_met.fits;2.5434;26464.6;12.9861;0.341333
20000105091006524_TEST-R2_met.fits;2.477;26480.7;19.0114;0.682667
20000105091017446_TEST-R2_met.fits;2.82461;26509.3;5.94993;1.024
20000105091039633_TEST-R2_met.fits;2.46874;26521;6.06811;0.341333
20000105091123665_TEST-R2_met.fits;2.81476;26470.5;21.812;0.682667
20000105091131516_TEST-R2_met.fits;2.48141;26505.6;5.9504;0.341333
20000105091159505_TEST-R2_met.fits;2.51034;26499.8;5.2071;0.341333
20000105091302310_TEST-R2_met.fits;2.54065;26511.5;6.42295;0.341333
20000105091305041_TEST-R2_met.fits;2.33443;26518.8;9.24599;0.682667
20000105091319377_TEST-R2_met.fits;2.46604;26504.2;7.29691;0.341333
20000105091533521_TEST-R2_met.fits;2.46403;26507.1;11.1655;0.341333
20000105091638374_TEST-R2_met.fits;2.3454;26496.1;6.06314;0.341333
20000105091910609_TEST-R2_met.fits;2.71964;26506.3;13.0918;0.682667
20000105092046182_TEST-R2_met.fits;2.51154;26490.2;15.6619;0.682667
