# file name; noise; peak f.; mag.; duration
20000106012359718_TEST-R2_met.fits;2.2298;26497.6;10.4156;0.341333
20000106012441702_TEST-R2_met.fits;2.60235;26503.4;7.47917;0.341333
20000106012509350_TEST-R2_met.fits;2.17828;26498.3;6.63487;0.341333
20000106012514470_TEST-R2_met.fits;2.34415;26505.6;4.98874;0.682667
20000106012538705_TEST-R2_met.fits;2.69962;26486.6;9.00901;0.682667
20000106012717692_TEST-R2_met.fits;2.5814;26499.8;20.2668;0.682667
20000106012958460_TEST-R2_met.fits;2.38824;26499;6.93366;0.682667
20000106013131644_TEST-R2_met.fits;2.44416;26504.2;7.50102;0.682667
20000106013213286_TEST-R2_met.fits;2.29246;26539.3;4.87058;0.341333
20000106013230694_TEST-R2_met.fits;2.11274;26503.4;7.48334;0.341333
20000106013405244_TEST-R2_met.fits;2.61409;26502;11.2553;0.682667
20000106014222225_TEST-R2_met.fits;2.3054;26499.8;8.83403;0.682667
20000106014336636_TEST-R2_met.fits;2.52793;26502.7;12.4187;0.682667
20000106014340390_TEST-R2_met.fits;2.73512;26513.7;11.7358;0.682667
20000106014348924_TEST-R2_met.fits;2.38412;26500.5;41.0981;0.682667
20000106014413841_TEST-R2_met.fits;2.62836;26488;6.51685;0.682667
20000106014548049_TEST-R2_met.fits;2.44544;26491.7;4.93166;0.341333
20000106014817894_TEST-R2_met.fits;2.69608;26502;6.75041;0.341333
20000106015521489_TEST-R2_met.fits;2.35266;26502;5.64292;0.341333
20000106015749286_TEST-R2_met.fits;2.40272;26493.2;5.859;0.341333
20000106015852774_TEST-R2_met.fits;2.44924;26516.6;5.55604;0.682667
20000106020118865_TEST-R2_met.fits;2.39093;26500.5;7.415;0.341333
20000106020132860_TEST-R2_met.fits;2.41345;26528.3;6.54854;0.341333
20000106020158118_TEST-R2_met.fits;2.59217;26538.6;40.4069;0.682667
20000106020203580_TEST-R2_met.fits;2.29883;26515.1;4.63841;0.341333
20000106020302289_TEST-R2_met.fits;2.56427;26480;5.14423;0.682667
20000106020312870_TEST-R2_met.fits;2.4076;26482.9;5.41628;3.41333
20000106020414310_TEST-R2_met.fits;3.07358;26543;7.88777;0.682667
20000106020558076_TEST-R2_met.fits;2.49738;26548.8;5.67187;0.341333
20000106020756860_TEST-R2_met.fits;2.23089;26497.6;4.85424;0.341333
20000106020933457_TEST-R2_met.fits;2.39203;26547.4;49.0204;2.38933
20000106021347409_TEST-R2_met.fits;2.32724;26518.1;13.1478;0.682667
20000106021511036_TEST-R2_met.fits;2.4548;26507.8;8.17729;0.341333
20000106021532881_TEST-R2_met.fits;2.30072;26523.9;16.6421;1.024
20000106021654801_TEST-R2_met.fits;2.55736;26506.3;6.63375;1.70667
20000106021813308_TEST-R2_met.fits;2.3307;26507.1;6.53963;0.682667
20000106021929766_TEST-R2_met.fits;2.34579;26504.2;12.6607;0.682667
