# file name; noise; peak f.; mag.; duration
20000106022320508_TEST-R2_met.fits;2.48552;26512.2;5.81921;0.341333
20000106022401126_TEST-R2_met.fits;2.31521;26504.9;6.04109;0.341333
20000106022446865_TEST-R2_met.fits;2.68801;26488;12.3342;2.38933
20000106022528166_TEST-R2_met.fits;2.34859;26502.7;31.9454;0.682667
20000106023119740_TEST-R2_met.fits;2.08794;26501.2;7.67517;0.682667
20000106023322620_TEST-R2_met.fits;2.27686;26509.3;8.78828;0.682667
20000106023413478_TEST-R2_met.fits;2.39362;26540;7.54236;3.41333
20000106023714385_TEST-R2_met.fits;2.26974;26503.4;26.6424;0.682667
20000106023847228_TEST-R2_met.fits;2.29671;26504.2;13.6141;0.682667
20000106024725030_TEST-R2_met.fits;2.32146;26512.2;5.32406;0.682667
20000106024837052_TEST-R2_met.fits;1.94359;26485.1;10.9467;0.682667
20000106024848657_TEST-R2_met.fits;2.21642;26498.3;5.29015;0.341333
20000106025018086_TEST-R2_met.fits;2.19433;26503.4;31.5846;0.682667
20000106025234961_TEST-R2_met.fits;2.43173;26507.1;5.95227;1.024
20000106025239057_TEST-R2_met.fits;2.41254;26527.6;6.16916;0.682667
20000106025324113_TEST-R2_met.fits;2.45017;26493.2;5.04268;0.341333
20000106025400294_TEST-R2_met.fits;2.44541;26521.7;6.03899;0.682667
20000106025423164_TEST-R2_met.fits;2.60388;26501.2;8.25499;0.682667
20000106025505489_TEST-R2_met.fits;2.58056;26470.5;10.9911;0.341333
20000106030133244_TEST-R2_met.fits;2.41302;26507.1;8.44048;0.682667
20000106030350801_TEST-R2_met.fits;2.46813;26505.6;5.42516;0.341333
20000106030519548_TEST-R2_met.fits;2.26957;26496.1;11.7312;1.024
20000106030633617_TEST-R2_met.fits;2.1586;26497.6;5.47674;0.341333
20000106030737446_TEST-R2_met.fits;2.49899;26491.7;10.8653;2.048
20000106030753830_TEST-R2_met.fits;2.33461;26546.6;8.86462;0.341333
20000106030841958_TEST-R2_met.fits;2.06494;26464.6;54.9116;1.024
20000106030924284_TEST-R2_met.fits;2.39136;26534.9;7.91061;0.682667
20000106031712252_TEST-R2_met.fits;2.38184;26496.1;4.84535;0.341333
20000106031735462_TEST-R2_met.fits;2.29133;26502.7;10.0053;0.682667
20000106031809254_TEST-R2_met.fits;2.36895;26501.2;11.0455;1.36533
20000106031850556_TEST-R2_met.fits;2.36508;26526.1;5.10859;0.341333
20000106032046609_TEST-R2_met.fits;2.36201;26459.5;5.29534;0.341333
