# file name; noise; peak f.; mag.; duration
20000105172153084_TEST-R2_met.fits;2.42231;26507.1;4.95901;0.682667
20000105172307494_TEST-R2_met.fits;2.55736;26499;5.59601;2.048
20000105172354940_TEST-R2_met.fits;2.81106;26505.6;8.14697;0.341333
20000105172454673_TEST-R2_met.fits;2.63796;26507.8;8.86642;0.341333
20000105172654822_TEST-R2_met.fits;2.61999;26521.7;7.8843;0.341333
20000105173124476_TEST-R2_met.fits;2.89597;26497.6;7.22594;0.341333
20000105173530577_TEST-R2_met.fits;2.66968;26491.7;7.48455;0.341333
20000105173947260_TEST-R2_met.fits;2.39842;26458.7;4.95676;0.341333
20000105174215740_TEST-R2_met.fits;2.50588;26489.5;9.94431;0.341333
20000105174233830_TEST-R2_met.fits;2.50217;26472.7;5.17778;0.682667
20000105174403942_TEST-R2_met.fits;2.78571;26510;8.68102;0.682667
20000105174439100_TEST-R2_met.fits;2.54579;26507.1;6.06253;0.682667
20000105174936742_TEST-R2_met.fits;2.64885;26500.5;6.68967;0.341333
20000105174956198_TEST-R2_met.fits;2.46951;26499.8;9.3693;0.341333
20000105175029649_TEST-R2_met.fits;2.71727;26484.4;5.55488;0.341333
20000105175046033_TEST-R2_met.fits;2.82928;26510;8.02905;0.341333
20000105175946705_TEST-R2_met.fits;2.75135;26493.9;10.5914;0.341333
20000105180137980_TEST-R2_met.fits;2.67939;26509.3;8.2578;0.341333
20000105180517457_TEST-R2_met.fits;2.5697;26493.9;5.25184;0.682667
20000105181101862_TEST-R2_met.fits;2.77661;26496.1;5.75597;0.341333
20000105181228902_TEST-R2_met.fits;2.2575;26512.9;9.35146;2.048
20000105181305766_TEST-R2_met.fits;2.71608;26479.2;8.70016;0.682667
20000105181659921_TEST-R2_met.fits;2.60009;26501.2;6.74686;0.341333
20000105181906556_TEST-R2_met.fits;2.61992;26496.1;25.2582;0.682667
20000105182006630_TEST-R2_met.fits;2.58376;26450.7;5.39583;0.341333
