# file name; noise; peak f.; mag.; duration
20000105182633020_TEST-R2_met.fits;2.42904;26542.2;4.90599;0.341333
20000105182810300_TEST-R2_met.fits;2.72276;26509.3;6.15007;0.682667
20000105182955430_TEST-R2_met.fits;2.34573;26523.2;5.00672;0.341333
20000105183353340_TEST-R2_met.fits;2.42761;26502;5.36909;0.341333
20000105183516966_TEST-R2_met.fits;2.72096;26496.1;5.53867;0.341333
20000105183616358_TEST-R2_met.fits;2.53543;26463.9;5.83461;2.38933
20000105183622161_TEST-R2_met.fits;2.54059;26474.1;15.2855;0.682667
20000105183641617_TEST-R2_met.fits;2.51392;26495.4;12.8666;0.341333
20000105183707558_TEST-R2_met.fits;2.68016;26503.4;6.00987;0.341333
20000105183901564_TEST-R2_met.fits;3.01881;26502.7;10.173;0.682667
20000105184007782_TEST-R2_met.fits;2.68425;26480.7;14.7119;0.682667
20000105184349990_TEST-R2_met.fits;2.61666;26491;16.0006;0.682667
20000105184747217_TEST-R2_met.fits;2.50429;26501.2;8.2088;0.682667
20000105185104849_TEST-R2_met.fits;2.73753;26504.2;7.11259;0.682667
20000105185305340_TEST-R2_met.fits;2.78267;26496.1;7.50379;0.341333
20000105185407804_TEST-R2_met.fits;2.72846;26524.7;8.79144;0.341333
20000105185755473_TEST-R2_met.fits;2.72841;26501.2;10.0956;0.341333
20000105185848721_TEST-R2_met.fits;2.56321;26488.8;5.60982;0.341333
20000105185937190_TEST-R2_met.fits;2.41608;26492.4;9.97382;0.341333
20000105191338577_TEST-R2_met.fits;2.71822;26512.2;9.08043;0.682667
20000105191443089_TEST-R2_met.fits;2.61361;26500.5;7.45892;0.682667
20000105191453329_TEST-R2_met.fits;3.13619;26521.7;18.0867;0.682667
20000105191552721_TEST-R2_met.fits;2.64086;26517.3;5.8945;0.341333
20000105191612860_TEST-R2_met.fits;2.61853;26497.6;6.1725;0.341333
20000105191829734_TEST-R2_met.fits;2.42956;26470.5;25.2518;0.682667
20000105191958140_TEST-R2_met.fits;2.3853;26489.5;5.37419;0.341333
20000105192010769_TEST-R2_met.fits;2.92777;26493.2;8.1985;0.682667
