# file name; noise; peak f.; mag.; duration
20000106042217788_TEST-R2_met.fits;2.12418;26483.6;5.38665;0.341333
20000106042257382_TEST-R2_met.fits;2.20048;26508.5;7.22046;0.341333
20000106042318886_TEST-R2_met.fits;2.19032;26491;7.70752;0.682667
20000106042409404_TEST-R2_met.fits;2.40578;26488;9.62193;0.341333
20000106042636177_TEST-R2_met.fits;2.3928;26512.2;5.92468;0.341333
20000106042703825_TEST-R2_met.fits;2.20375;26521;4.99909;0.341333
20000106042943228_TEST-R2_met.fits;2.25451;26512.2;6.34081;0.682667
20000106042958588_TEST-R2_met.fits;2.50809;26506.3;19.5808;0.682667
20000106043220582_TEST-R2_met.fits;2.23205;26503.4;15.5103;0.682667
20000106043243110_TEST-R2_met.fits;2.35418;26484.4;8.95719;0.682667
20000106043554940_TEST-R2_met.fits;2.85399;26498.3;20.0366;0.682667
20000106043641361_TEST-R2_met.fits;2.29083;26460.2;11.411;0.682667
20000106043657062_TEST-R2_met.fits;2.71656;26455.8;25.1193;0.682667
20000106044002748_TEST-R2_met.fits;2.14481;26500.5;6.45751;0.341333
20000106044042001_TEST-R2_met.fits;2.25976;26504.2;7.85523;0.341333
20000106044118182_TEST-R2_met.fits;2.18284;26509.3;5.47263;0.341333
20000106044134566_TEST-R2_met.fits;2.44645;26512.2;39.5434;1.024
20000106044151974_TEST-R2_met.fits;2.22265;26518.8;4.5752;0.682667
20000106044218257_TEST-R2_met.fits;2.51929;26515.1;7.63942;0.341333
20000106044600465_TEST-R2_met.fits;2.20534;26497.6;29.5257;1.024
20000106044735697_TEST-R2_met.fits;2.55972;26499.8;11.2012;0.682667
20000106045408913_TEST-R2_met.fits;2.70913;26502.7;40.8146;1.024
20000106045416764_TEST-R2_met.fits;2.63079;26491;6.18937;0.341333
20000106045435878_TEST-R2_met.fits;2.04908;26495.4;16.6822;1.024
20000106045517862_TEST-R2_met.fits;2.20115;26515.9;5.00086;0.341333
20000106045827644_TEST-R2_met.fits;2.38065;26488;5.10567;0.682667
20000106050423654_TEST-R2_met.fits;2.22386;26532;6.13871;0.682667
20000106050516220_TEST-R2_met.fits;2.30198;26471.9;5.00056;3.072
20000106051314428_TEST-R2_met.fits;2.62448;26489.5;14.8658;1.36533
20000106051756028_TEST-R2_met.fits;2.09004;26508.5;6.21636;0.341333
20000106051802854_TEST-R2_met.fits;2.424;26508.5;7.14696;0.341333
20000106051838012_TEST-R2_met.fits;2.37429;26499.8;5.68247;0.341333
20000106051943889_TEST-R2_met.fits;2.28509;26520.3;10.5831;4.096
20000106052024166_TEST-R2_met.fits;2.53441;26499;5.96629;0.341333
20000106052056252_TEST-R2_met.fits;2.08726;26451.4;21.7064;0.682667
20000106052059665_TEST-R2_met.fits;2.1509;26489.5;5.56175;0.341333
