# file name; noise; peak f.; mag.; duration
20000105122136828_TEST-R2_met.fits;2.54959;26467.5;5.3435;0.341333
20000105122138876_TEST-R2_met.fits;2.25979;26493.2;14.7167;0.682667
20000105122249532_TEST-R2_met.fits;2.33516;26496.8;15.2432;0.682667
20000105122404966_TEST-R2_met.fits;2.29638;26493.2;4.66319;0.682667
20000105122613649_TEST-R2_met.fits;2.34802;26498.3;5.43189;0.682667
20000105122640614_TEST-R2_met.fits;2.14091;26463.1;5.40739;0.341333
20000105122659046_TEST-R2_met.fits;2.17808;26493.2;4.70135;3.072
20000105122750588_TEST-R2_met.fits;2.33341;26478.5;8.51863;0.341333
20000105122836668_TEST-R2_met.fits;2.18351;26498.3;5.62033;0.341333
20000105122925137_TEST-R2_met.fits;2.30299;26498.3;6.47295;0.341333
20000105123335676_TEST-R2_met.fits;2.19339;26501.2;18.7195;1.024
20000105123348988_TEST-R2_met.fits;2.3367;26472.7;5.44463;3.41333
20000105123419708_TEST-R2_met.fits;2.46246;26507.8;7.07073;0.682667
20000105123437116_TEST-R2_met.fits;2.1676;26502;6.96862;0.341333
20000105123501692_TEST-R2_met.fits;2.10161;26500.5;5.94106;0.341333
20000105124144124_TEST-R2_met.fits;2.40371;26488.8;6.17334;0.682667
20000105124316625_TEST-R2_met.fits;2.62913;26494.6;10.0608;0.341333
20000105124635964_TEST-R2_met.fits;2.21108;26502;9.97072;0.341333
20000105124650982_TEST-R2_met.fits;2.20323;26499;9.51976;0.341333
20000105125049233_TEST-R2_met.fits;2.25563;26473.4;5.67284;0.341333
20000105125134289_TEST-R2_met.fits;2.30987;26521;17.5794;2.048
20000105125227878_TEST-R2_met.fits;2.16782;26512.2;26.1132;0.682667
20000105125821158_TEST-R2_met.fits;2.53784;26527.6;5.11302;0.341333
20000105130612881_TEST-R2_met.fits;2.83522;26501.2;7.78273;0.341333
20000105130745724_TEST-R2_met.fits;2.68713;26539.3;6.18584;0.682667
20000105130822588_TEST-R2_met.fits;2.64865;26512.2;13.0522;1.024
20000105130906961_TEST-R2_met.fits;2.99505;26496.1;11.2733;0.341333
20000105130936998_TEST-R2_met.fits;2.58622;26480.7;6.90321;0.341333
20000105131032294_TEST-R2_met.fits;2.34035;26499.8;5.59451;0.341333
20000105131051068_TEST-R2_met.fits;2.80416;26491.7;6.42405;0.341333
20000105131110524_TEST-R2_met.fits;2.86345;26501.2;6.78724;0.341333
20000105131117009_TEST-R2_met.fits;2.58249;26510.7;7.44313;0.682667
20000105131246438_TEST-R2_met.fits;2.42242;26471.9;5.49952;0.341333
20000105131800465_TEST-R2_met.fits;2.327;26500.5;5.02729;0.682667
20000105131811388_TEST-R2_met.fits;2.8898;26491;18.9972;1.024
20000105131849617_TEST-R2_met.fits;2.71078;26466.1;5.82067;0.341333
20000105131855761_TEST-R2_met.fits;2.35725;26506.3;5.58233;0.682667
20000105131932625_TEST-R2_met.fits;2.85359;26494.6;6.02424;0.341333
