# file name; noise; peak f.; mag.; duration
20000105152220305_TEST-R2_met.fits;2.69273;26502.7;12.4815;1.36533
20000105152335057_TEST-R2_met.fits;3.11136;26494.6;8.48116;0.341333
20000105152412604_TEST-R2_met.fits;2.72658;26480.7;6.26645;0.341333
20000105152523601_TEST-R2_met.fits;2.76834;26506.3;15.3537;0.682667
20000105152712828_TEST-R2_met.fits;2.84863;26502;9.7562;1.70667
20000105152925265_TEST-R2_met.fits;2.60258;26493.9;6.63345;0.341333
20000105153154428_TEST-R2_met.fits;2.2847;26495.4;9.00207;0.682667
20000105153311910_TEST-R2_met.fits;2.67256;26491.7;6.15073;0.341333
20000105153721766_TEST-R2_met.fits;2.48823;26478.5;6.51428;0.341333
20000105153818769_TEST-R2_met.fits;2.81366;26501.2;13.7285;1.024
20000105153938982_TEST-R2_met.fits;2.6687;26496.1;9.74686;0.341333
20000105154018577_TEST-R2_met.fits;2.41707;26492.4;16.1507;0.682667
20000105154043836_TEST-R2_met.fits;2.60247;26498.3;19.6049;0.682667
20000105154521340_TEST-R2_met.fits;2.58551;26526.9;19.5736;0.682667
20000105154540796_TEST-R2_met.fits;2.66594;26506.3;8.39175;0.341333
20000105155209916_TEST-R2_met.fits;2.68496;26512.2;6.57954;0.341333
20000105155249852_TEST-R2_met.fits;2.37949;26503.4;9.08998;0.341333
20000105155307601_TEST-R2_met.fits;2.96842;26512.9;6.12895;0.341333
20000105155428156_TEST-R2_met.fits;2.50221;26545.9;47.2053;1.024
20000105155842449_TEST-R2_met.fits;2.70793;26472.7;5.76362;0.341333
20000105155851665_TEST-R2_met.fits;2.39096;26477.8;6.41301;0.341333
20000105160009148_TEST-R2_met.fits;2.85935;26471.2;7.86761;0.341333
20000105160029286_TEST-R2_met.fits;2.44897;26495.4;6.60096;0.682667
20000105160037820_TEST-R2_met.fits;2.71439;26476.3;27.9124;0.682667
20000105160620860_TEST-R2_met.fits;2.75512;26474.9;8.13587;0.341333
20000105160932006_TEST-R2_met.fits;2.91413;26474.9;9.8893;1.024
20000105161422822_TEST-R2_met.fits;2.46316;26526.9;6.00431;0.341333
20000105162024294_TEST-R2_met.fits;2.51771;26512.9;5.8058;0.341333
20000105162040337_TEST-R2_met.fits;2.69936;26491;19.9081;0.682667
