# file name; noise; peak f.; mag.; duration
20000105202737958_TEST-R2_met.fits;3.10027;26504.9;8.75116;0.682667
20000105203259494_TEST-R2_met.fits;3.1944;26482.2;12.4883;0.341333
20000105203435068_TEST-R2_met.fits;2.9868;26496.1;7.05637;2.38933
20000105204101457_TEST-R2_met.fits;2.81182;26494.6;6.5524;0.341333
20000105204553638_TEST-R2_met.fits;2.85884;26485.8;8.98184;3.41333
20000105204610705_TEST-R2_met.fits;2.8772;26531.2;6.32815;0.341333
20000105204829628_TEST-R2_met.fits;2.83395;26508.5;6.6223;0.682667
20000105205131558_TEST-R2_met.fits;2.85774;26501.2;8.55054;0.682667
20000105205142822_TEST-R2_met.fits;3.21801;26507.1;27.8764;0.682667
20000105205352529_TEST-R2_met.fits;3.12752;26496.1;6.95753;0.341333
20000105205757948_TEST-R2_met.fits;3.23345;26490.2;7.42529;0.341333
20000105205903825_TEST-R2_met.fits;2.56082;26507.1;12.1229;0.341333
20000105210035985_TEST-R2_met.fits;2.5991;26508.5;8.98154;1.024
20000105210149372_TEST-R2_met.fits;2.6387;26510;10.2525;0.682667
20000105210329041_TEST-R2_met.fits;3.28031;26508.5;7.58464;0.682667
20000105210416145_TEST-R2_met.fits;2.95581;26507.1;13.8478;0.341333
20000105211147388_TEST-R2_met.fits;2.90155;26479.2;17.5784;0.682667
20000105211449660_TEST-R2_met.fits;3.05981;26489.5;8.922;0.341333
20000105211524134_TEST-R2_met.fits;3.06452;26491.7;6.32018;0.341333
20000105212044988_TEST-R2_met.fits;2.73183;26508.5;6.20238;0.341333
