# file name; noise; peak f.; mag.; duration
20000105112103676_TEST-R2_met.fits;2.36898;26497.6;10.6675;0.341333
20000105112251196_TEST-R2_met.fits;2.58501;26496.1;7.08494;0.341333
20000105112403217_TEST-R2_met.fits;2.3524;26502.7;8.97973;0.682667
20000105112433254_TEST-R2_met.fits;2.32822;26485.1;13.4854;0.682667
20000105112659686_TEST-R2_met.fits;2.13449;26489.5;4.65495;0.341333
20000105112821606_TEST-R2_met.fits;2.01277;26494.6;24.58;3.072
20000105112912465_TEST-R2_met.fits;2.40168;26496.8;5.1191;1.024
20000105112922364_TEST-R2_met.fits;2.23163;26510.7;6.75993;0.341333
20000105113051452_TEST-R2_met.fits;2.26357;26471.9;5.52128;0.682667
20000105113304572_TEST-R2_met.fits;2.48784;26526.1;5.09605;1.36533
20000105113726374_TEST-R2_met.fits;2.47041;26521;5.45889;0.341333
20000105113841126_TEST-R2_met.fits;2.28992;26498.3;5.46677;0.341333
20000105114041617_TEST-R2_met.fits;2.46568;26493.2;7.02307;0.682667
20000105114356860_TEST-R2_met.fits;1.97852;26475.6;5.76739;0.682667
20000105114522876_TEST-R2_met.fits;2.2699;26492.4;4.76131;0.341333
20000105114601105_TEST-R2_met.fits;2.58551;26490.2;8.16734;0.341333
20000105114628070_TEST-R2_met.fits;2.29955;26502.7;13.0225;0.682667
20000105114828220_TEST-R2_met.fits;2.44845;26496.8;7.3524;0.341333
20000105115251729_TEST-R2_met.fits;2.22041;26513.7;8.15873;0.341333
20000105115315622_TEST-R2_met.fits;2.4042;26494.6;6.30665;0.341333
20000105115817020_TEST-R2_met.fits;2.3354;26508.5;9.26418;0.341333
20000105115837500_TEST-R2_met.fits;2.28431;26499.8;7.40003;0.341333
20000105115914022_TEST-R2_met.fits;2.13628;26466.1;7.45898;0.341333
20000105115954300_TEST-R2_met.fits;2.47203;26463.9;6.93779;0.341333
20000105120042769_TEST-R2_met.fits;2.34705;26505.6;5.33704;0.341333
20000105120116902_TEST-R2_met.fits;2.25197;26496.8;12.1526;0.341333
20000105120352550_TEST-R2_met.fits;2.15648;26485.8;4.68491;0.341333
20000105120419516_TEST-R2_met.fits;2.17361;26502.7;6.00157;0.341333
20000105120445798_TEST-R2_met.fits;2.37412;26497.6;7.18174;0.682667
20000105120459452_TEST-R2_met.fits;2.47519;26501.2;5.02649;0.682667
20000105120518566_TEST-R2_met.fits;2.46823;26473.4;5.40416;0.341333
20000105120906918_TEST-R2_met.fits;2.19031;26486.6;4.86162;0.341333
20000105121013820_TEST-R2_met.fits;2.62176;26534.9;11.1663;2.73067
20000105121158950_TEST-R2_met.fits;2.45068;26504.2;6.25848;0.341333
20000105121256977_TEST-R2_met.fits;2.29611;26500.5;6.41618;1.36533
20000105121327014_TEST-R2_met.fits;2.26145;26515.1;5.42085;0.341333
20000105121357052_TEST-R2_met.fits;2.35204;26491.7;6.02473;0.341333
20000105121432892_TEST-R2_met.fits;2.29685;26523.2;30.7102;0.682667
20000105121556177_TEST-R2_met.fits;2.19338;26493.9;6.66534;0.341333
20000105121741649_TEST-R2_met.fits;2.47085;26512.9;8.38087;0.341333
