# file name; noise; peak f.; mag.; duration
20000105192504657_TEST-R2_met.fits;2.70999;26495.4;6.72451;1.36533
20000105192647057_TEST-R2_met.fits;2.29554;26504.2;12.891;0.341333
20000105193058961_TEST-R2_met.fits;2.81046;26497.6;12.2174;0.682667
20000105193148113_TEST-R2_met.fits;2.39722;26496.8;6.27611;0.341333
20000105193313788_TEST-R2_met.fits;2.6192;26528.3;7.17428;0.682667
20000105193503014_TEST-R2_met.fits;2.61815;26480.7;8.50037;0.341333
20000105193613670_TEST-R2_met.fits;3.19881;26501.2;23.5702;0.682667
20000105193632785_TEST-R2_met.fits;2.74138;26489.5;8.19762;0.341333
20000105194758524_TEST-R2_met.fits;2.81106;26527.6;5.73108;0.341333
20000105195504166_TEST-R2_met.fits;2.98576;26484.4;23.0047;0.682667
20000105195511334_TEST-R2_met.fits;2.85184;26491;7.21057;0.341333
20000105200156156_TEST-R2_met.fits;3.16455;26496.8;8.13416;0.341333
20000105200255889_TEST-R2_met.fits;3.53693;26495.4;9.39845;0.341333
20000105200459110_TEST-R2_met.fits;3.33135;26467.5;7.05272;1.024
20000105200523345_TEST-R2_met.fits;3.11061;26492.4;9.69459;0.341333
20000105200937638_TEST-R2_met.fits;3.11577;26487.3;9.47283;0.682667
20000105201053414_TEST-R2_met.fits;3.13703;26507.1;11.8535;0.682667
20000105201338620_TEST-R2_met.fits;3.32188;26497.6;7.20757;0.341333
20000105202020369_TEST-R2_met.fits;3.24468;26483.6;14.6773;0.682667
