# file name; noise; peak f.; mag.; duration
20000105222247910_TEST-R2_met.fits;2.81088;26502;9.28251;0.341333
20000105222338428_TEST-R2_met.fits;2.34181;26493.2;4.961;0.341333
20000105222534140_TEST-R2_met.fits;2.202;26491.7;6.9633;0.682667
20000105222646161_TEST-R2_met.fits;2.43317;26502;13.2047;1.36533
20000105222720636_TEST-R2_met.fits;2.62921;26525.4;21.5706;0.682667
20000105223325180_TEST-R2_met.fits;2.52451;26491.7;33.0794;0.682667
20000105223336444_TEST-R2_met.fits;2.57559;26491.7;6.16454;0.341333
20000105223402385_TEST-R2_met.fits;2.62856;26489.5;5.2651;0.341333
20000105223641446_TEST-R2_met.fits;2.25093;26463.9;14.1308;1.024
20000105223824529_TEST-R2_met.fits;2.446;26504.2;11.1228;0.341333
20000105223947473_TEST-R2_met.fits;2.38594;26496.1;7.49506;0.341333
20000105224142844_TEST-R2_met.fits;2.55185;26514.4;5.63098;5.12
20000105224448188_TEST-R2_met.fits;2.3812;26502.7;4.77869;0.341333
20000105224509350_TEST-R2_met.fits;2.50388;26504.9;5.41648;0.341333
20000105224640486_TEST-R2_met.fits;2.66547;26501.2;29.4457;1.70667
20000105225109457_TEST-R2_met.fits;2.46397;26509.3;22.7125;0.682667
20000105225607782_TEST-R2_met.fits;2.40598;26504.9;5.41362;0.341333
20000105225757350_TEST-R2_met.fits;2.39177;26502;9.23707;0.341333
20000105225808614_TEST-R2_met.fits;2.1986;26499.8;4.65322;0.341333
20000105225841724_TEST-R2_met.fits;2.68836;26503.4;6.53837;0.682667
20000105230059964_TEST-R2_met.fits;2.36087;26501.2;5.85932;0.341333
20000105230253628_TEST-R2_met.fits;2.55053;26488.8;7.95013;0.341333
20000105230541222_TEST-R2_met.fits;2.4555;26498.3;9.69068;0.341333
20000105230626961_TEST-R2_met.fits;2.30822;26492.4;4.81178;0.341333
20000105230710652_TEST-R2_met.fits;2.53689;26502;6.13565;0.682667
20000105230739324_TEST-R2_met.fits;2.24794;26503.4;5.24736;0.341333
20000105230835302_TEST-R2_met.fits;2.35089;26493.2;6.60109;0.341333
20000105231422438_TEST-R2_met.fits;2.70545;26488.8;11.0684;1.024
20000105231644092_TEST-R2_met.fits;2.27887;26487.3;5.68966;0.341333
20000105231730854_TEST-R2_met.fits;2.44749;26500.5;5.63224;1.024
20000105231815910_TEST-R2_met.fits;2.68549;26504.9;8.23341;0.341333
20000105231906428_TEST-R2_met.fits;2.46759;26504.9;5.04091;0.341333
20000105231929980_TEST-R2_met.fits;2.42545;26503.4;9.92907;0.682667
