# file name; noise; peak f.; mag.; duration
20000105162322812_TEST-R2_met.fits;2.3235;26491.7;4.69153;0.341333
20000105162521937_TEST-R2_met.fits;2.58082;26485.8;7.38311;0.341333
20000105162545489_TEST-R2_met.fits;2.52573;26488;8.37252;0.341333
20000105162925990_TEST-R2_met.fits;2.68225;26493.2;6.45504;0.682667
20000105162947153_TEST-R2_met.fits;2.67319;26482.9;40.6964;0.682667
20000105163036305_TEST-R2_met.fits;2.81633;26457.3;11.4032;0.341333
20000105163334140_TEST-R2_met.fits;2.87127;26517.3;7.8452;0.682667
20000105163919569_TEST-R2_met.fits;2.81117;26499.8;7.23685;0.682667
20000105164750204_TEST-R2_met.fits;2.41495;26472.7;6.9456;0.682667
20000105164845158_TEST-R2_met.fits;2.42344;26539.3;13.4372;0.682667
20000105165044625_TEST-R2_met.fits;2.39712;26501.2;8.90837;2.38933
20000105165141286_TEST-R2_met.fits;2.54904;26503.4;9.55807;0.682667
20000105165211665_TEST-R2_met.fits;2.70457;26543;6.26226;0.682667
20000105165526908_TEST-R2_met.fits;2.67026;26502.7;6.97553;1.70667
20000105165633126_TEST-R2_met.fits;2.69853;26477.8;8.67922;2.73067
20000105165850342_TEST-R2_met.fits;2.28785;26532.7;4.63078;1.70667
20000105170116774_TEST-R2_met.fits;2.38656;26501.2;5.32432;1.024
20000105170818321_TEST-R2_met.fits;2.46396;26518.1;16.8526;0.682667
20000105170834022_TEST-R2_met.fits;2.56014;26455.1;7.23032;0.682667
20000105170842214_TEST-R2_met.fits;2.62773;26497.6;6.98705;0.341333
20000105170906449_TEST-R2_met.fits;2.48877;26521.7;6.44051;0.341333
20000105171048166_TEST-R2_met.fits;2.35843;26499;8.19044;0.341333
20000105171318694_TEST-R2_met.fits;2.16107;26493.9;5.35448;0.341333
20000105171849105_TEST-R2_met.fits;2.62024;26537.1;8.81361;0.341333
20000105171903100_TEST-R2_met.fits;2.59138;26523.2;6.04505;0.341333
20000105172052326_TEST-R2_met.fits;2.50246;26516.6;7.16989;0.341333
