# file name; noise; peak f.; mag.; duration
20000105232417041_TEST-R2_met.fits;2.34186;26473.4;9.84373;0.682667
20000105232602172_TEST-R2_met.fits;2.70608;26509.3;38.5273;1.024
20000105232818022_TEST-R2_met.fits;2.69079;26487.3;8.16685;0.341333
20000105232909222_TEST-R2_met.fits;2.75715;26499.8;6.47322;0.682667
20000105233304060_TEST-R2_met.fits;2.35064;26491.7;9.10497;0.341333
20000105233427004_TEST-R2_met.fits;2.61158;26526.9;21.9596;0.682667
20000105233517521_TEST-R2_met.fits;2.17958;26499;4.49588;0.341333
20000105233926353_TEST-R2_met.fits;2.58217;26504.9;5.16719;0.341333
20000105234544550_TEST-R2_met.fits;2.73236;26498.3;6.35149;4.77867
20000105235051409_TEST-R2_met.fits;2.4739;26503.4;24.2782;0.682667
20000105235803537_TEST-R2_met.fits;2.45852;26499.8;7.67525;0.341333
20000105235827089_TEST-R2_met.fits;2.8377;26497.6;6.00605;8.192
20000106000324732_TEST-R2_met.fits;2.43143;26500.5;6.17908;0.341333
20000106000342481_TEST-R2_met.fits;2.56331;26490.2;6.98823;4.43733
20000106000514641_TEST-R2_met.fits;2.59998;26488.8;7.0951;0.682667
20000106000850022_TEST-R2_met.fits;2.60948;26498.3;6.81521;0.682667
20000106000957265_TEST-R2_met.fits;2.52987;26499.8;15.2382;1.70667
20000106001257148_TEST-R2_met.fits;2.76923;26512.2;6.22069;0.682667
20000106001851110_TEST-R2_met.fits;2.83743;26489.5;6.21993;0.341333
20000106001910566_TEST-R2_met.fits;2.71785;26515.9;6.37094;0.682667
