# file name; noise; peak f.; mag.; duration
20000105062141009_TEST-R2_met.fits;2.26208;26450;17.2049;0.341333
20000105062203878_TEST-R2_met.fits;2.16223;26483.6;16.5063;0.341333
20000105062231185_TEST-R2_met.fits;1.93309;26485.8;21.5121;0.682667
20000105062546428_TEST-R2_met.fits;2.07766;26493.2;10.9834;0.682667
20000105062632166_TEST-R2_met.fits;2.16482;26460.2;6.82138;0.682667
20000105062834022_TEST-R2_met.fits;2.01868;26472.7;4.35775;0.341333
20000105063225105_TEST-R2_met.fits;2.48286;26482.2;8.73818;1.024
20000105063909244_TEST-R2_met.fits;2.34565;26507.8;4.7533;0.341333
20000105063933478_TEST-R2_met.fits;2.06475;26520.3;8.49792;0.341333
20000105064447505_TEST-R2_met.fits;2.16714;26507.1;5.89349;0.341333
20000105064915110_TEST-R2_met.fits;2.24218;26539.3;5.70717;2.048
20000105064929446_TEST-R2_met.fits;2.27711;26506.3;4.64527;0.341333
20000105065021670_TEST-R2_met.fits;1.89811;26507.8;6.35662;0.341333
20000105065036689_TEST-R2_met.fits;2.10985;26506.3;6.81501;0.341333
20000105065145297_TEST-R2_met.fits;2.14389;26484.4;9.14375;0.682667
20000105065307900_TEST-R2_met.fits;2.09812;26526.1;15.3788;0.682667
20000105065503953_TEST-R2_met.fits;2.18546;26502.7;9.43111;1.024
20000105065657617_TEST-R2_met.fits;2.24552;26521;5.05177;0.341333
20000105065733116_TEST-R2_met.fits;2.16499;26495.4;17.8963;0.682667
20000105065846161_TEST-R2_met.fits;2.31564;26486.6;4.9473;1.024
20000105065905276_TEST-R2_met.fits;2.3451;26496.8;7.58351;0.341333
20000105065908006_TEST-R2_met.fits;2.18937;26495.4;7.9522;1.70667
20000105070011494_TEST-R2_met.fits;2.46884;26463.1;10.4578;0.341333
20000105070234172_TEST-R2_met.fits;2.80672;26478.5;12.1524;0.341333
20000105070307622_TEST-R2_met.fits;2.56051;26502;5.92788;0.341333
20000105070345169_TEST-R2_met.fits;1.89272;26517.3;4.27695;0.341333
20000105070347900_TEST-R2_met.fits;2.26386;26495.4;17.3402;0.682667
20000105070419302_TEST-R2_met.fits;2.39815;26493.2;5.03112;0.341333
20000105070651878_TEST-R2_met.fits;1.87076;26510.7;3.91765;0.341333
20000105070825745_TEST-R2_met.fits;2.42777;26496.1;6.78597;0.682667
20000105070828134_TEST-R2_met.fits;2.2447;26504.9;5.58409;0.341333
20000105070831206_TEST-R2_met.fits;2.24852;26496.8;4.72936;0.341333
20000105071140988_TEST-R2_met.fits;1.99821;26526.9;4.47905;2.048
20000105071753382_TEST-R2_met.fits;2.16554;26520.3;5.12178;0.341333
