# file name; noise; peak f.; mag.; duration
20000105072601489_TEST-R2_met.fits;2.00424;26467.5;7.43428;0.682667
20000105072759590_TEST-R2_met.fits;2.33109;26497.6;14.2415;0.682667
20000105072811537_TEST-R2_met.fits;2.05194;26471.2;11.4234;0.341333
20000105073721084_TEST-R2_met.fits;2.30731;26461.7;4.85384;0.341333
20000105074055100_TEST-R2_met.fits;2.16161;26517.3;7.21292;0.682667
20000105074124454_TEST-R2_met.fits;2.40229;26493.9;9.78277;0.341333
20000105074525436_TEST-R2_met.fits;2.03488;26505.6;9.36755;0.682667
20000105074546940_TEST-R2_met.fits;2.2536;26510;22.3967;0.682667
20000105074619708_TEST-R2_met.fits;2.14829;26513.7;7.39519;0.682667
20000105074634385_TEST-R2_met.fits;2.07778;26499.8;7.03159;0.682667
20000105074656230_TEST-R2_met.fits;2.07119;26496.1;9.3442;0.682667
20000105074824294_TEST-R2_met.fits;2.03641;26496.1;4.27043;0.341333
20000105075058236_TEST-R2_met.fits;2.29334;26495.4;10.9648;0.682667
20000105075530278_TEST-R2_met.fits;2.35825;26497.6;5.68123;0.341333
20000105075600316_TEST-R2_met.fits;2.09391;26512.2;4.94521;0.341333
20000105075629670_TEST-R2_met.fits;2.85583;26467.5;7.64531;0.682667
20000105075711996_TEST-R2_met.fits;2.41198;26478.5;6.91525;0.341333
20000105075757393_TEST-R2_met.fits;2.15865;26495.4;4.37399;0.341333
20000105075909073_TEST-R2_met.fits;2.25299;26499;16.6174;0.682667
20000105080012561_TEST-R2_met.fits;2.29284;26502.7;4.75222;0.341333
20000105080024849_TEST-R2_met.fits;2.30782;26488;4.70593;0.682667
20000105080901286_TEST-R2_met.fits;2.56691;26512.9;5.75463;0.341333
20000105081002726_TEST-R2_met.fits;2.47102;26505.6;23.1165;0.682667
20000105081015697_TEST-R2_met.fits;2.63258;26473.4;25.8935;0.682667
20000105081236326_TEST-R2_met.fits;6.21204;26548.8;28.7175;1.024
20000105081335036_TEST-R2_met.fits;2.22734;26480.7;9.74143;0.682667
20000105081543036_TEST-R2_met.fits;2.29639;26451.4;8.21216;0.341333
20000105081629116_TEST-R2_met.fits;2.38144;26502;5.10396;0.341333
20000105081816294_TEST-R2_met.fits;2.24344;26520.3;5.69068;0.341333
