# file name; noise; peak f.; mag.; duration
20000105212206566_TEST-R2_met.fits;2.89787;26502.7;18.0098;0.682667
20000105212607889_TEST-R2_met.fits;3.5232;26501.2;8.94876;0.341333
20000105213010918_TEST-R2_met.fits;3.35519;26498.3;7.34492;0.682667
20000105213237009_TEST-R2_met.fits;3.21293;26512.2;10.4358;0.341333
20000105213332988_TEST-R2_met.fits;3.15572;26487.3;6.44147;0.682667
20000105213823121_TEST-R2_met.fits;2.80529;26503.4;5.79365;0.682667
20000105214242876_TEST-R2_met.fits;2.90672;26485.8;9.297;0.341333
20000105215023334_TEST-R2_met.fits;2.59079;26517.3;5.36064;0.341333
20000105215123750_TEST-R2_met.fits;3.12144;26496.8;7.42858;0.341333
20000105215533265_TEST-R2_met.fits;2.71872;26498.3;7.74035;0.341333
20000105215850214_TEST-R2_met.fits;2.62684;26482.2;7.53698;0.682667
20000105215914790_TEST-R2_met.fits;2.62991;26483.6;8.30753;0.341333
20000105220035345_TEST-R2_met.fits;2.22071;26488;5.51551;0.341333
20000105220640572_TEST-R2_met.fits;2.58619;26498.3;7.36899;0.682667
20000105220735868_TEST-R2_met.fits;2.65017;26498.3;12.0417;0.341333
20000105221555580_TEST-R2_met.fits;2.3535;26493.2;7.4061;0.341333
20000105221708284_TEST-R2_met.fits;2.3805;26507.1;13.0514;0.682667
20000105222038545_TEST-R2_met.fits;2.36437;26503.4;9.94878;0.341333
