# file name; noise; peak f.; mag.; duration
20000105132605500_TEST-R2_met.fits;2.65313;26548.8;14.9738;0.341333
20000105132622908_TEST-R2_met.fits;2.82578;26510.7;9.74531;1.024
20000105133142737_TEST-R2_met.fits;2.3744;26510;5.32181;0.341333
20000105133249638_TEST-R2_met.fits;2.36277;26465.3;5.20309;0.341333
20000105133334694_TEST-R2_met.fits;2.38545;26491.7;5.54676;0.682667
20000105133434428_TEST-R2_met.fits;2.56202;26495.4;11.1367;0.682667
20000105133624678_TEST-R2_met.fits;2.6787;26499.8;6.03015;0.341333
20000105133642428_TEST-R2_met.fits;2.77822;26492.4;6.59687;0.341333
20000105133701884_TEST-R2_met.fits;2.55337;26499;53.6364;1.024
20000105133740796_TEST-R2_met.fits;2.33564;26498.3;4.72112;0.341333
20000105133822438_TEST-R2_met.fits;2.8209;26500.5;14.7544;0.682667
20000105133902716_TEST-R2_met.fits;2.83918;26500.5;8.06049;0.682667
20000105134434150_TEST-R2_met.fits;3.07668;26497.6;9.28591;0.341333
20000105135025041_TEST-R2_met.fits;2.82083;26504.2;8.27422;0.682667
20000105135350524_TEST-R2_met.fits;2.70342;26500.5;6.41443;0.341333
20000105135947900_TEST-R2_met.fits;2.67866;26489.5;5.48663;0.341333
20000105140036710_TEST-R2_met.fits;2.523;26498.3;5.79582;0.341333
20000105140130641_TEST-R2_met.fits;2.92497;26505.6;7.35203;0.341333
20000105140424721_TEST-R2_met.fits;2.46679;26505.6;36.948;0.682667
20000105140513190_TEST-R2_met.fits;2.80266;26504.2;6.87721;0.341333
20000105140754982_TEST-R2_met.fits;2.84049;26504.2;7.49402;0.341333
20000105141209958_TEST-R2_met.fits;2.79408;26547.4;6.51163;0.341333
