# file name; noise; peak f.; mag.; duration
20000105142615441_TEST-R2_met.fits;2.74551;26473.4;6.41978;0.341333
20000105142638310_TEST-R2_met.fits;2.62724;26540;10.3739;0.341333
20000105142657766_TEST-R2_met.fits;2.34704;26530.5;6.62176;0.341333
20000105142707665_TEST-R2_met.fits;2.53349;26502;7.91383;0.341333
20000105143432422_TEST-R2_met.fits;2.56203;26523.9;12.6032;0.682667
20000105143447782_TEST-R2_met.fits;2.52881;26510;6.51782;0.341333
20000105143554342_TEST-R2_met.fits;2.46082;26518.1;13.1288;0.341333
20000105143705681_TEST-R2_met.fits;2.61243;26487.3;5.22944;0.341333
20000105143833404_TEST-R2_met.fits;2.87526;26496.1;9.8741;0.341333
20000105144304764_TEST-R2_met.fits;2.72947;26520.3;10.3629;0.682667
20000105144418150_TEST-R2_met.fits;2.77833;26548.8;11.1275;0.341333
20000105144421564_TEST-R2_met.fits;2.68907;26508.5;7.70981;2.38933
20000105144843366_TEST-R2_met.fits;2.51124;26495.4;5.79538;0.341333
20000105144859068_TEST-R2_met.fits;2.95375;26538.6;6.9367;0.341333
20000105144955046_TEST-R2_met.fits;2.75343;26474.9;9.35252;0.682667
20000105145649766_TEST-R2_met.fits;2.42605;26483.6;5.13267;0.341333
20000105145757692_TEST-R2_met.fits;2.90517;26527.6;44.7609;0.682667
20000105145801788_TEST-R2_met.fits;2.84938;26510.7;12.039;0.682667
20000105150248508_TEST-R2_met.fits;2.60991;26483.6;6.96109;0.341333
20000105150422716_TEST-R2_met.fits;2.51873;26486.6;5.88749;0.341333
20000105150634470_TEST-R2_met.fits;2.89356;26522.5;7.92596;0.341333
20000105151053542_TEST-R2_met.fits;2.61348;26504.2;9.13843;0.341333
20000105151105148_TEST-R2_met.fits;2.65041;26479.2;5.61179;0.341333
20000105151148497_TEST-R2_met.fits;2.8288;26506.3;6.23612;0.341333
20000105151720956_TEST-R2_met.fits;2.60643;26497.6;38.2336;0.682667
20000105151727100_TEST-R2_met.fits;2.64309;26502.7;8.90183;0.341333
20000105151755772_TEST-R2_met.fits;2.67592;26510;7.31821;0.682667
20000105151900284_TEST-R2_met.fits;2.67531;26494.6;7.84827;0.341333
20000105151911206_TEST-R2_met.fits;2.75193;26496.8;7.42424;0.341333
