# file name; noise; peak f.; mag.; duration
20000105052115708_TEST-R2_met.fits;2.37731;26515.9;7.82602;0.341333
20000105052123900_TEST-R2_met.fits;2.74522;26490.2;13.2703;0.682667
20000105052159740_TEST-R2_met.fits;2.53239;26493.9;10.8821;0.682667
20000105052206566_TEST-R2_met.fits;2.27389;26511.5;5.67905;0.341333
20000105052236604_TEST-R2_met.fits;2.87716;26450.7;8.20831;0.682667
20000105052321318_TEST-R2_met.fits;2.44425;26502;14.9028;0.682667
20000105053034470_TEST-R2_met.fits;2.55644;26504.2;8.32989;0.682667
20000105053109628_TEST-R2_met.fits;2.52505;26453.6;9.12229;0.341333
20000105053357564_TEST-R2_met.fits;2.56121;26502.7;7.60713;0.341333
20000105053439889_TEST-R2_met.fits;2.27456;26506.3;5.703;0.341333
20000105053443985_TEST-R2_met.fits;2.0988;26514.4;20.8395;1.36533
20000105053737382_TEST-R2_met.fits;2.65635;26512.9;7.36398;0.341333
20000105053939580_TEST-R2_met.fits;2.61327;26491;10.7517;0.341333
20000105054015078_TEST-R2_met.fits;2.50865;26509.3;10.7841;0.682667
20000105054036241_TEST-R2_met.fits;2.37893;26510;9.15932;0.682667
20000105054508284_TEST-R2_met.fits;2.16523;26468.3;7.30767;0.341333
20000105054908241_TEST-R2_met.fits;2.52216;26503.4;21.1781;3.072
20000105055033916_TEST-R2_met.fits;1.96547;26503.4;5.47218;0.341333
20000105055103612_TEST-R2_met.fits;2.60466;26508.5;5.26336;0.682667
20000105055123068_TEST-R2_met.fits;2.46491;26508.5;6.57759;0.341333
20000105055252838_TEST-R2_met.fits;2.29134;26493.2;11.78;0.682667
20000105055730684_TEST-R2_met.fits;2.66229;26474.9;8.78443;0.341333
20000105055825980_TEST-R2_met.fits;2.6315;26496.8;7.84731;0.682667
20000105055939025_TEST-R2_met.fits;2.39604;26469.7;19.201;1.024
20000105060127228_TEST-R2_met.fits;2.35295;26516.6;5.37257;0.682667
20000105060145660_TEST-R2_met.fits;2.37792;26511.5;12.4585;0.682667
20000105060607121_TEST-R2_met.fits;2.4061;26469;16.4596;1.024
20000105060917244_TEST-R2_met.fits;2.48569;26513.7;5.60031;0.341333
20000105061227366_TEST-R2_met.fits;2.6676;26510;5.98607;0.341333
20000105061658726_TEST-R2_met.fits;2.30669;26497.6;5.95865;0.682667
20000105061731836_TEST-R2_met.fits;2.14453;26515.1;6.65818;1.024
20000105061802897_TEST-R2_met.fits;2.51796;26512.9;12.2989;0.682667
20000105061841126_TEST-R2_met.fits;2.1343;26485.1;12.018;0.341333
20000105061912870_TEST-R2_met.fits;1.90718;26499;4.4278;0.341333
20000105061922428_TEST-R2_met.fits;2.51255;26500.5;5.11178;0.341333
