# file name; noise; peak f.; mag.; duration
20000106032215356_TEST-R2_met.fits;2.29297;26494.6;5.59112;0.341333
20000106032218769_TEST-R2_met.fits;2.42042;26524.7;4.90793;0.682667
20000106032303142_TEST-R2_met.fits;2.23124;26506.3;5.64122;0.341333
20000106032456465_TEST-R2_met.fits;2.47306;26501.2;6.42343;0.341333
20000106032528550_TEST-R2_met.fits;2.49454;26530.5;7.04692;3.75467
20000106032607121_TEST-R2_met.fits;2.41008;26504.2;7.5062;0.682667
20000106032723580_TEST-R2_met.fits;2.35455;26473.4;5.26956;0.341333
20000106032750204_TEST-R2_met.fits;2.12068;26528.3;9.84364;0.341333
20000106032857105_TEST-R2_met.fits;2.24568;26490.2;9.26039;0.341333
20000106032927825_TEST-R2_met.fits;2.57259;26489.5;9.14939;0.682667
20000106033248870_TEST-R2_met.fits;2.35432;26509.3;9.05788;0.682667
20000106033359868_TEST-R2_met.fits;2.00178;26509.3;4.02101;0.341333
20000106033437073_TEST-R2_met.fits;2.33221;26519.5;4.71217;2.048
20000106033739004_TEST-R2_met.fits;2.45421;26507.1;21.31;1.70667
20000106033951100_TEST-R2_met.fits;2.40814;26509.3;5.44623;0.341333
20000106034151590_TEST-R2_met.fits;2.23734;26509.3;8.44396;0.682667
20000106034211046_TEST-R2_met.fits;2.4499;26504.9;6.67158;0.341333
20000106034500689_TEST-R2_met.fits;2.39061;26500.5;5.11217;0.341333
20000106035008230_TEST-R2_met.fits;2.24869;26497.6;6.65176;0.341333
20000106035225788_TEST-R2_met.fits;2.35153;26504.2;15.0285;0.682667
20000106035242513_TEST-R2_met.fits;2.42762;26498.3;8.66915;0.341333
20000106035618236_TEST-R2_met.fits;2.33062;26492.4;4.98819;0.341333
20000106035635644_TEST-R2_met.fits;2.40782;26500.5;6.51245;0.682667
20000106035828966_TEST-R2_met.fits;2.24551;26512.9;13.1833;0.682667
20000106035936209_TEST-R2_met.fits;2.78881;26488.8;9.37544;0.341333
20000106040228241_TEST-R2_met.fits;2.15142;26496.8;4.8949;0.341333
20000106040236433_TEST-R2_met.fits;2.27115;26501.2;10.8251;0.682667
20000106040347772_TEST-R2_met.fits;2.44531;26501.2;5.34615;0.341333
20000106040447164_TEST-R2_met.fits;2.45204;26499.8;9.91089;0.341333
20000106040507644_TEST-R2_met.fits;2.59497;26512.2;8.77886;0.682667
20000106040526417_TEST-R2_met.fits;2.44314;26499;4.92773;0.682667
20000106041342374_TEST-R2_met.fits;2.64325;26496.1;5.80428;0.341333
20000106041646694_TEST-R2_met.fits;2.96976;26516.6;6.6547;1.36533
20000106041822950_TEST-R2_met.fits;2.8777;26488.8;6.22828;1.36533
20000106041854694_TEST-R2_met.fits;2.81971;26502.7;11.0181;0.682667
20000106041930876_TEST-R2_met.fits;2.61569;26517.3;5.91633;1.024
