# file name; noise; peak f.; mag.; duration
20000105092156156_TEST-R2_met.fits;2.77859;26507.8;23.1595;0.682667
20000105092804454_TEST-R2_met.fits;2.49664;26521;10.4991;0.341333
20000105093127889_TEST-R2_met.fits;2.68839;26502.7;5.72315;0.341333
20000105093152465_TEST-R2_met.fits;2.60544;26502;18.2088;3.41333
20000105093243324_TEST-R2_met.fits;2.78829;26469.7;6.28681;5.46133
20000105093250833_TEST-R2_met.fits;2.515;26458;5.62975;0.341333
20000105093459857_TEST-R2_met.fits;2.86037;26500.5;6.51652;0.341333
20000105094036412_TEST-R2_met.fits;2.64488;26485.1;10.5;0.341333
20000105094144678_TEST-R2_met.fits;2.8574;26524.7;6.27892;0.341333
20000105094233489_TEST-R2_met.fits;2.66836;26503.4;7.13933;0.341333
20000105094310353_TEST-R2_met.fits;3.22511;26492.4;7.40734;0.682667
20000105094529958_TEST-R2_met.fits;2.20062;26504.2;5.08827;1.024
20000105094651878_TEST-R2_met.fits;2.53514;26497.6;6.15831;0.341333
20000105094801852_TEST-R2_met.fits;2.82423;26501.2;6.5818;0.341333
20000105094830524_TEST-R2_met.fits;2.79613;26471.9;15.4882;1.024
20000105094914556_TEST-R2_met.fits;2.88446;26524.7;12.4753;0.341333
20000105095002001_TEST-R2_met.fits;2.92316;26522.5;8.63132;1.024
20000105095208977_TEST-R2_met.fits;2.75466;26505.6;8.03803;0.341333
20000105095509201_TEST-R2_met.fits;2.52363;26461.7;15.2103;0.341333
20000105100110673_TEST-R2_met.fits;3.00285;26499;17.9139;0.682667
20000105100255121_TEST-R2_met.fits;2.78607;26476.3;6.4;0.682667
20000105100530086_TEST-R2_met.fits;2.82861;26501.2;6.34901;0.341333
20000105101929766_TEST-R2_met.fits;2.83626;26485.8;5.96776;0.341333
