# file name; noise; peak f.; mag.; duration
20000105102154492_TEST-R2_met.fits;2.54439;26475.6;8.40042;0.341333
20000105102306854_TEST-R2_met.fits;2.45105;26491.7;5.95902;0.341333
20000105102310609_TEST-R2_met.fits;2.85852;26477.8;27.4123;0.682667
20000105102312998_TEST-R2_met.fits;2.77749;26496.1;7.07265;0.341333
20000105102334502_TEST-R2_met.fits;2.53067;26500.5;7.50356;0.341333
20000105102444817_TEST-R2_met.fits;2.57706;26498.3;9.99112;0.341333
20000105102623121_TEST-R2_met.fits;2.15687;26480;6.09276;0.341333
20000105102721489_TEST-R2_met.fits;2.51341;26466.8;6.58928;0.682667
20000105103317158_TEST-R2_met.fits;2.54456;26510;5.59203;0.341333
20000105103519697_TEST-R2_met.fits;2.87337;26504.9;56.3355;1.024
20000105103602022_TEST-R2_met.fits;2.55989;26548.8;5.58976;0.341333
20000105103916241_TEST-R2_met.fits;2.60442;26492.4;5.97103;0.341333
20000105103940817_TEST-R2_met.fits;2.75005;26487.3;5.67843;0.341333
20000105104216124_TEST-R2_met.fits;2.86891;26502;7.0656;0.341333
20000105104339068_TEST-R2_met.fits;2.50438;26496.8;10.856;0.682667
20000105104834662_TEST-R2_met.fits;2.96713;26504.2;10.2242;0.682667
20000105105126694_TEST-R2_met.fits;2.98266;26496.8;6.70364;0.341333
20000105105540646_TEST-R2_met.fits;2.87396;26497.6;51.4508;1.36533
20000105105837116_TEST-R2_met.fits;3.04043;26491.7;7.76486;0.341333
20000105110123686_TEST-R2_met.fits;2.58317;26501.2;10.33;0.341333
20000105110218641_TEST-R2_met.fits;2.42841;26497.6;5.17742;0.682667
20000105110259260_TEST-R2_met.fits;2.67284;26502;8.09295;0.682667
20000105110359334_TEST-R2_met.fits;2.81596;26492.4;7.70775;0.341333
20000105110519206_TEST-R2_met.fits;2.71609;26462.4;8.04227;1.024
20000105110615868_TEST-R2_met.fits;2.30822;26498.3;4.99819;0.341333
20000105110836156_TEST-R2_met.fits;2.38133;26485.8;5.92123;0.341333
20000105111247036_TEST-R2_met.fits;2.60165;26496.8;6.47237;0.341333
20000105111310929_TEST-R2_met.fits;2.75531;26509.3;16.4705;0.682667
20000105111714982_TEST-R2_met.fits;2.48131;26503.4;6.90248;0.341333
20000105111923324_TEST-R2_met.fits;2.47137;26515.1;5.72006;0.341333
20000105111944828_TEST-R2_met.fits;2.10913;26482.9;5.48524;0.341333
20000105112007356_TEST-R2_met.fits;2.37267;26496.8;6.53288;0.341333
