# file name; noise; peak f.; mag.; duration
20000106002932817_TEST-R2_met.fits;2.74073;26508.5;6.02225;0.341333
20000106003041084_TEST-R2_met.fits;2.4881;26507.1;6.93549;0.682667
20000106003230993_TEST-R2_met.fits;2.20337;26505.6;5.18606;0.341333
20000106003341990_TEST-R2_met.fits;2.34917;26482.2;5.92747;0.341333
20000106003355644_TEST-R2_met.fits;2.10852;26482.9;8.51653;0.341333
20000106003513126_TEST-R2_met.fits;2.32815;26493.9;5.60935;0.341333
20000106003649041_TEST-R2_met.fits;2.11428;26491;5.15144;0.341333
20000106004024764_TEST-R2_met.fits;2.13575;26502;5.67035;0.682667
20000106004204774_TEST-R2_met.fits;2.21121;26491.7;6.2533;0.341333
20000106004217404_TEST-R2_met.fits;2.20887;26504.9;4.78109;0.341333
20000106004240956_TEST-R2_met.fits;2.26586;26502;10.6128;0.341333
20000106004528892_TEST-R2_met.fits;2.58283;26517.3;5.51976;0.341333
20000106004531281_TEST-R2_met.fits;2.00832;26526.9;5.41225;0.682667
20000106004642961_TEST-R2_met.fits;2.2958;26514.4;14.5855;0.682667
20000106005209276_TEST-R2_met.fits;2.40377;26502.7;10.7448;0.341333
20000106005314470_TEST-R2_met.fits;2.20048;26499;5.04777;0.341333
20000106005351676_TEST-R2_met.fits;2.36118;26489.5;5.33417;0.341333
20000106005401574_TEST-R2_met.fits;2.31805;26507.1;37.8532;0.682667
20000106005501649_TEST-R2_met.fits;2.16839;26494.6;4.6049;0.341333
20000106005506769_TEST-R2_met.fits;1.92438;26493.2;4.50313;0.341333
20000106005659750_TEST-R2_met.fits;2.16145;26510;16.9195;0.682667
20000106005804945_TEST-R2_met.fits;2.00683;26499.8;5.48199;0.341333
20000106005807676_TEST-R2_met.fits;2.26146;26512.9;7.08172;0.341333
20000106010315558_TEST-R2_met.fits;2.04533;26491;6.26634;0.682667
20000106010331601_TEST-R2_met.fits;2.37416;26496.8;5.35256;0.341333
20000106010336380_TEST-R2_met.fits;2.25275;26506.3;5.50216;0.341333
20000106010359590_TEST-R2_met.fits;2.24582;26529.1;13.6088;1.36533
20000106010554278_TEST-R2_met.fits;2.30072;26487.3;17.529;0.682667
20000106010712444_TEST-R2_met.fits;2.32698;26476.3;9.23525;0.341333
20000106010959014_TEST-R2_met.fits;2.33934;26504.2;8.14792;0.682667
20000106011216913_TEST-R2_met.fits;2.52379;26498.3;6.96253;1.024
20000106011310844_TEST-R2_met.fits;2.48464;26499.8;7.17944;0.341333
20000106011627452_TEST-R2_met.fits;2.54726;26482.9;29.6209;0.682667
20000106011724796_TEST-R2_met.fits;2.11729;26484.4;8.01346;0.682667
20000106011745276_TEST-R2_met.fits;2.13126;26516.6;5.63939;0.341333
20000106011956689_TEST-R2_met.fits;2.6739;26477.8;14.3791;0.682667
