#timestamp,LO_Frequency 
1485914415.5,286047000.7
1485914435.4,286046998.4
1485914455.3,286047000.8
1485914475.3,286046998.1
1485914495.2,286047001.5
1485914515.2,286046998.5
1485914535.1,286046999.9
1485914555.0,286047000.0
1485914555.9,286047000.0
1485914575.9,286047001.2
1485914595.8,286047000.6
1485914615.8,286047002.1
1485914635.7,286046999.1
1485914655.6,286046999.0
1485914675.6,286046998.5
1485914695.5,286046998.2
1485914715.5,286047000.3
1485914735.4,286047000.0
1485914755.3,286047002.1
1485914775.3,286046998.2
1485914795.2,286047001.0
1485914815.2,286046997.2
1485914835.1,286047002.2
1485914855.0,286046998.7
1485914856.0,286046998.7
1485914875.9,286047001.7
1485914895.8,286047001.6
1485914915.8,286047000.5
1485914935.7,286046999.7
1485914955.7,286047002.7
1485914975.6,286046997.0
1485914995.5,286047002.8
1485915015.5,286046997.3
1485915035.4,286046999.8
1485915055.4,286047001.6
1485915075.3,286047002.2
1485915095.2,286046997.9
1485915115.2,286046997.3
1485915135.1,286047000.9
1485915155.0,286046998.1
1485915156.0,286046998.1
1485915175.9,286047003.2
1485915195.8,286046998.6
1485915215.8,286046999.8
1485915235.7,286047001.5
1485915255.7,286047002.0
1485915275.6,286046998.5
1485915295.5,286047002.5
1485915315.5,286047000.6
1485915335.4,286046998.8
1485915355.4,286046997.0
1485915375.3,286047000.6
1485915395.2,286047000.5
1485915415.2,286046998.8
1485915435.1,286047001.0
1485915455.1,286047000.0
1485915456.0,286047000.0
1485915475.0,286047004.0
1485915475.9,286047004.0
1485915495.9,286046997.6
1485915515.8,286047001.2
1485915535.8,286046997.4
1485915555.7,286047000.4
1485915575.6,286047004.2
1485915595.6,286046997.0
1485915615.5,286047001.0
1485915635.4,286046999.5
1485915655.4,286046997.4
1485915675.3,286047000.7
1485915695.3,286046998.1
1485915715.2,286047004.8
1485915735.1,286047000.7
1485915755.1,286046999.3
1485915756.0,286046999.3
1485915775.0,286047000.1
1485915775.9,286047000.1
1485915795.9,286046999.7
1485915815.8,286047000.3
1485915835.8,286047002.7
1485915855.7,286046998.8
1485915875.6,286047003.5
1485915895.6,286046998.6
1485915915.5,286046997.6
1485915935.5,286046999.5
1485915955.4,286046998.3
1485915975.3,286047001.5
1485915995.3,286046998.3
1485916015.2,286046999.7
1485916035.2,286046998.3
1485916055.1,286046999.9
1485916075.0,286047001.4
1485916075.9,286047001.4
1485916095.9,286046997.0
1485916115.8,286046999.9
1485916135.8,286047002.1
1485916155.7,286046998.4
1485916175.6,286046998.2
1485916195.6,286047002.8
1485916215.5,286046996.7
1485916235.4,286047002.6
1485916255.4,286047001.0
1485916275.3,286046996.7
1485916295.3,286047004.2
1485916315.2,286046998.5
1485916335.1,286047000.0
1485916355.1,286046999.0
1485916356.0,286046999.0
1485916375.0,286047002.3
1485916376.0,286047002.3
1485916395.9,286046998.6
1485916415.8,286047001.2
1485916435.8,286047000.9
1485916455.7,286047000.5
1485916475.6,286047000.3
1485916495.6,286046995.0
1485916515.5,286047001.3
1485916535.5,286047001.6
1485916555.4,286047001.8
1485916575.3,286046997.1
1485916595.3,286047001.2
1485916615.2,286046998.2
1485916635.2,286047000.2
1485916655.1,286046998.1
1485916675.0,286046999.7
1485916676.0,286046999.7
1485916695.9,286047006.0
1485916715.8,286046999.0
1485916735.8,286046998.5
1485916755.7,286047000.0
1485916775.7,286047001.3
1485916795.6,286047000.0
1485916815.5,286047002.8
1485916835.5,286046998.2
1485916855.4,286047002.8
1485916875.4,286046996.4
1485916895.3,286046997.7
1485916915.2,286046999.9
1485916935.2,286047003.9
1485916955.1,286046999.4
1485916975.0,286046995.3
1485916976.0,286046995.3
1485916995.9,286047004.1
1485917015.8,286047000.8
1485917035.8,286046997.4
1485917055.7,286046999.1
1485917075.7,286046999.9
1485917095.6,286047000.5
1485917115.5,286047001.2
1485917135.5,286046999.3
1485917155.4,286047001.1
1485917175.4,286047000.3
1485917195.3,286046998.6
1485917215.2,286047000.7
1485917235.2,286047000.9
1485917255.1,286047000.6
1485917275.1,286046999.9
1485917276.0,286046999.9
1485917295.0,286047004.3
1485917295.9,286047004.3
1485917315.9,286046996.0
1485917335.8,286046998.7
1485917355.7,286046998.4
1485917375.7,286047002.8
1485917395.6,286046996.5
1485917415.6,286047003.9
1485917435.5,286047001.1
1485917455.4,286047001.1
1485917475.4,286046996.1
1485917495.3,286046998.5
1485917515.3,286047000.0
1485917535.2,286046998.6
1485917555.1,286047001.8
1485917575.1,286047004.4
1485917576.0,286047004.4
1485917595.0,286046992.2
1485917595.9,286046992.2
1485917615.9,286047007.7
1485917635.8,286047000.6
1485917655.8,286047002.2
1485917675.7,286046998.8
1485917695.6,286046997.8
1485917715.6,286046998.3
1485917735.5,286047003.2
1485917755.5,286046998.2
1485917775.4,286046999.7
1485917795.3,286046998.1
1485917815.3,286047004.3
1485917835.2,286046998.9
1485917855.2,286046999.6
1485917875.1,286046997.4
1485917895.0,286047000.8
1485917896.0,286047000.8
1485917915.9,286046997.8
1485917935.8,286046999.0
1485917955.8,286047000.8
1485917975.7,286046998.4
1485917995.7,286047004.2
