#timestamp,LO_Frequency 
1485921615.8,286047001.6
1485921635.7,286046996.5
1485921655.6,286047000.4
1485921675.6,286047003.0
1485921695.5,286047000.5
1485921715.5,286046998.0
1485921735.4,286046995.0
1485921755.3,286047003.9
1485921775.3,286046996.7
1485921795.2,286046998.6
1485921815.1,286047001.2
1485921835.1,286047000.5
1485921855.0,286047000.8
1485921855.9,286047000.8
1485921875.9,286046999.5
1485921895.8,286046997.0
1485921915.8,286046999.8
1485921935.7,286047000.1
1485921955.6,286047001.8
1485921975.6,286047002.6
1485921995.5,286046996.6
1485922015.5,286047004.3
1485922035.4,286047003.6
1485922055.3,286046999.6
1485922075.3,286046998.5
1485922095.2,286047001.8
1485922115.2,286046999.0
1485922135.1,286046996.9
1485922155.0,286047000.4
1485922155.9,286047000.4
1485922175.9,286046998.1
1485922195.8,286047002.3
1485922215.8,286046998.5
1485922235.7,286046999.8
1485922255.6,286046998.6
1485922275.6,286047002.4
1485922295.5,286047001.2
1485922315.4,286046999.2
1485922335.4,286046998.7
1485922355.3,286047001.0
1485922375.3,286047001.2
1485922395.2,286046996.9
1485922415.1,286047000.2
1485922435.1,286047004.3
1485922436.0,286047004.3
1485922455.0,286046996.0
1485922455.9,286046996.0
1485922475.9,286047003.0
1485922495.8,286047001.0
1485922515.8,286047001.2
1485922535.7,286046996.7
1485922555.6,286046999.7
1485922575.6,286047001.6
1485922595.5,286047002.3
1485922615.5,286047000.8
1485922635.4,286046995.1
1485922655.3,286047000.3
1485922675.3,286046998.1
1485922695.2,286047002.3
1485922715.2,286046998.5
1485922735.1,286047000.1
1485922755.0,286047000.3
1485922756.0,286047000.3
1485922775.9,286047000.9
1485922795.8,286047000.5
1485922815.8,286047000.3
1485922835.7,286046998.9
1485922855.6,286046998.3
1485922875.6,286047000.0
1485922895.5,286047000.5
1485922915.5,286047000.2
1485922935.4,286047002.5
1485922955.3,286046998.1
1485922975.3,286047002.8
1485922995.2,286046996.7
1485923015.2,286046998.8
1485923035.1,286046996.9
1485923055.0,286047002.2
1485923055.9,286047002.2
1485923075.9,286046999.2
1485923095.8,286047000.0
1485923115.8,286047002.2
1485923135.7,286046998.8
1485923155.6,286047001.0
1485923175.6,286046997.1
1485923195.5,286046998.3
1485923215.5,286047002.0
1485923235.4,286047000.4
1485923255.3,286047001.0
1485923275.3,286047000.4
1485923295.2,286046999.4
1485923315.2,286047001.2
1485923335.1,286046998.2
1485923355.0,286047003.5
1485923356.0,286047003.5
1485923375.9,286046996.8
1485923395.8,286046996.7
1485923415.8,286046999.9
1485923435.7,286047005.0
1485923455.6,286046999.5
1485923475.6,286046997.9
1485923495.5,286047001.2
1485923515.5,286046999.3
1485923535.4,286046998.9
1485923555.3,286046996.6
1485923575.3,286046999.7
1485923595.2,286047002.3
1485923615.2,286046998.1
1485923635.1,286047000.1
1485923655.1,286047002.0
1485923656.0,286047002.0
1485923675.9,286046998.7
1485923695.8,286047004.3
1485923715.8,286046995.1
1485923735.7,286047000.8
1485923755.7,286046996.9
1485923775.6,286047000.9
1485923795.5,286047000.0
1485923815.5,286047000.6
1485923835.4,286047000.6
1485923855.4,286046999.9
1485923875.3,286047000.9
1485923895.2,286047000.7
1485923915.2,286047001.1
1485923935.1,286046998.8
1485923955.1,286046999.0
1485923956.0,286046999.0
1485923975.0,286047001.2
1485923975.9,286047001.2
1485923995.9,286046996.6
1485924015.8,286046998.3
1485924035.7,286047002.2
1485924055.7,286047000.7
1485924075.6,286046999.6
1485924095.6,286046996.9
1485924115.5,286047000.2
1485924135.5,286047001.3
1485924155.4,286047004.1
1485924175.3,286047001.0
1485924195.3,286047002.8
1485924215.2,286046998.0
1485924235.1,286046997.7
1485924255.1,286047000.3
1485924275.0,286047000.8
1485924275.9,286047000.8
1485924295.9,286046999.9
1485924315.8,286047002.5
1485924335.8,286046998.3
1485924355.7,286047004.4
1485924375.6,286046995.9
1485924395.6,286046996.7
1485924415.5,286047001.1
1485924435.5,286046999.5
1485924455.4,286046998.6
1485924475.3,286046998.3
1485924495.3,286047002.7
1485924515.2,286047002.8
1485924535.2,286046999.8
1485924555.1,286047000.6
1485924575.0,286046999.2
1485924576.0,286046999.2
1485924595.9,286047000.5
1485924615.8,286046998.5
1485924635.8,286046998.5
1485924655.7,286047003.9
1485924675.7,286047000.6
1485924695.6,286046997.0
1485924715.5,286047000.0
1485924735.5,286047003.6
1485924755.4,286046999.1
1485924775.4,286046999.0
1485924795.3,286046999.4
1485924815.2,286046999.5
1485924835.2,286046999.5
1485924855.1,286046998.9
1485924875.1,286047000.9
1485924876.0,286047000.9
1485924895.9,286046999.5
1485924915.8,286046998.9
1485924935.8,286046998.6
1485924955.7,286046999.7
1485924975.7,286047003.9
1485924995.6,286047000.1
1485925015.5,286046998.2
1485925035.5,286047000.9
1485925055.4,286046996.6
1485925075.4,286047001.6
1485925095.3,286047001.6
1485925115.2,286046998.1
1485925135.2,286047001.5
1485925155.1,286047002.8
1485925175.1,286047000.8
1485925176.0,286047000.8
1485925195.0,286047000.7
1485925195.9,286047000.7
