#timestamp,LO_Frequency 
1485932415.3,286047000.4
1485932435.2,286046998.2
1485932455.2,286047002.8
1485932475.1,286046996.6
1485932495.0,286047002.4
1485932495.9,286047002.4
1485932515.9,286046996.9
1485932535.8,286047000.4
1485932555.8,286047001.9
1485932575.7,286046998.6
1485932595.6,286047000.9
1485932615.6,286046998.4
1485932635.5,286047001.7
1485932655.5,286047002.4
1485932675.4,286046996.8
1485932695.4,286046999.3
1485932715.3,286046999.0
1485932735.2,286047001.0
1485932755.2,286047001.0
1485932775.1,286046998.7
1485932795.1,286046999.8
1485932796.0,286046999.8
1485932815.9,286046999.7
1485932835.8,286047000.9
1485932855.8,286047000.6
1485932875.7,286047001.2
1485932895.7,286046999.1
1485932915.6,286046999.7
1485932935.5,286047002.0
1485932955.5,286047000.8
1485932975.4,286046999.5
1485932995.4,286046998.8
1485933015.3,286047000.6
1485933035.2,286047000.4
1485933055.2,286046998.6
1485933075.1,286047001.3
1485933095.1,286046998.2
1485933096.0,286046998.2
1485933115.0,286047002.4
1485933115.9,286047002.4
1485933135.9,286046996.8
1485933155.8,286047000.0
1485933175.8,286047002.8
1485933195.7,286046997.1
1485933215.6,286047000.6
1485933235.6,286046999.8
1485933255.5,286047000.6
1485933275.5,286046998.1
1485933295.4,286047000.1
1485933315.3,286046999.9
1485933335.3,286046998.3
1485933355.2,286047001.0
1485933375.1,286047000.9
1485933395.1,286047000.5
1485933415.0,286047001.0
1485933415.9,286047001.0
1485933435.9,286046996.9
1485933455.8,286047000.4
1485933475.8,286046998.1
1485933495.7,286047001.9
1485933515.6,286047000.8
1485933535.6,286046998.4
1485933555.5,286046999.7
1485933575.5,286047000.1
1485933595.4,286047002.8
1485933615.3,286046999.4
1485933635.3,286046998.1
1485933655.2,286047002.5
1485933675.2,286046998.4
1485933695.1,286047002.4
1485933715.0,286046998.7
1485933716.0,286046998.7
1485933735.9,286047001.6
1485933755.8,286047001.2
1485933775.8,286046999.5
1485933795.7,286046998.4
1485933815.7,286047001.0
1485933835.6,286046998.7
1485933855.5,286046999.9
1485933875.5,286046999.9
1485933895.4,286047002.8
1485933915.4,286047000.8
1485933935.3,286046998.9
1485933955.2,286046996.6
1485933975.2,286047002.1
1485933995.1,286047000.6
1485934015.1,286047000.2
1485934016.0,286047000.2
1485934035.0,286047000.4
1485934035.9,286047000.4
1485934055.9,286047000.7
1485934075.8,286046999.1
1485934095.7,286046998.9
1485934115.7,286047001.6
1485934135.6,286047002.7
1485934155.6,286046999.6
1485934175.5,286046999.6
1485934195.4,286046997.4
1485934215.4,286047000.0
1485934235.3,286046999.9
1485934255.2,286047001.2
1485934275.2,286046998.7
1485934295.1,286046998.1
1485934315.1,286047001.9
1485934316.0,286047001.9
1485934335.0,286047000.5
1485934335.9,286047000.5
1485934355.9,286046999.2
1485934375.8,286047000.7
1485934395.7,286046998.6
1485934415.7,286047002.6
1485934435.6,286046997.4
1485934455.6,286046999.0
1485934475.5,286047002.8
1485934495.4,286046997.9
1485934515.4,286046999.9
1485934535.3,286047001.0
1485934555.3,286046996.9
1485934575.2,286046999.8
1485934595.1,286047000.5
1485934615.1,286047000.7
1485934616.0,286047000.7
1485934635.0,286046997.3
1485934635.9,286046997.3
1485934655.9,286047002.0
1485934675.8,286047002.3
1485934695.8,286047002.2
1485934715.7,286046999.2
1485934735.6,286046999.1
1485934755.6,286046998.9
1485934775.5,286047000.9
1485934795.5,286046998.3
1485934815.4,286047002.8
1485934835.3,286046998.9
1485934855.3,286047001.1
1485934875.2,286046998.9
1485934895.2,286047000.6
1485934915.1,286046998.4
1485934935.0,286047000.4
1485934935.9,286047000.4
1485934955.9,286047000.2
1485934975.8,286046999.7
1485934995.8,286047000.5
1485935015.7,286046998.1
1485935035.7,286047002.5
1485935055.6,286046998.4
1485935075.5,286046999.7
1485935095.5,286047004.3
1485935115.4,286046998.7
1485935135.4,286046998.1
1485935155.3,286047002.7
1485935175.2,286046997.2
1485935195.2,286047001.4
1485935215.1,286046998.4
1485935235.0,286047000.3
1485935236.0,286047000.3
1485935255.9,286047002.3
1485935275.8,286046999.6
1485935295.8,286046997.0
1485935315.7,286046999.9
1485935335.7,286047002.3
1485935355.6,286046998.8
1485935375.5,286047000.9
1485935395.5,286046998.4
1485935415.4,286046999.7
1485935435.4,286047002.5
1485935455.3,286046998.5
1485935475.2,286047000.0
1485935495.2,286047000.5
1485935515.1,286047001.1
1485935535.1,286046998.2
1485935536.0,286046998.2
1485935555.0,286047001.5
1485935555.9,286047001.5
1485935575.9,286047000.7
1485935595.8,286047001.0
1485935615.7,286046999.5
1485935635.7,286046998.7
1485935655.6,286047000.8
1485935675.6,286046999.4
1485935695.5,286046998.7
1485935715.4,286046999.7
1485935735.4,286047001.5
1485935755.3,286047000.2
1485935775.3,286046998.3
1485935795.2,286047002.8
1485935815.1,286046999.1
1485935835.1,286046996.8
1485935836.0,286046996.8
1485935855.0,286047003.3
1485935855.9,286047003.3
1485935875.9,286046997.6
1485935895.8,286046998.1
1485935915.8,286047001.8
1485935935.7,286047001.1
1485935955.6,286046998.8
1485935975.6,286047001.6
1485935995.5,286046998.8
