#timestamp,LO_Frequency 
1485968415.2,286046998.3
1485968435.1,286047000.9
1485968455.0,286046996.6
1485968456.0,286046996.6
1485968475.9,286047005.6
1485968495.8,286046998.2
1485968515.8,286047001.6
1485968535.7,286046998.1
1485968555.7,286047002.6
1485968575.6,286046998.4
1485968595.5,286047002.4
1485968615.5,286047001.1
1485968635.4,286046999.0
1485968655.3,286047000.5
1485968675.3,286046999.0
1485968695.2,286047000.4
1485968715.2,286047000.9
1485968735.1,286046998.5
1485968755.0,286047002.6
1485968756.0,286047002.6
1485968775.9,286046995.6
1485968795.8,286047001.1
1485968815.8,286046996.7
1485968835.7,286047002.0
1485968855.6,286047000.4
1485968875.6,286047000.4
1485968895.5,286047000.9
1485968915.5,286047000.7
1485968935.4,286046998.4
1485968955.3,286047001.1
1485968975.3,286046998.9
1485968995.2,286046998.7
1485969015.2,286047002.2
1485969035.1,286046997.0
1485969055.0,286046999.9
1485969056.0,286046999.9
1485969075.9,286047002.6
1485969095.8,286047001.1
1485969115.8,286047001.2
1485969135.7,286046999.3
1485969155.6,286046998.9
1485969175.6,286046998.6
1485969195.5,286047001.4
1485969215.5,286047002.7
1485969235.4,286046999.6
1485969255.3,286046997.4
1485969275.3,286046996.5
1485969295.2,286047001.5
1485969315.2,286047000.0
1485969335.1,286047001.8
1485969355.0,286047001.3
1485969355.9,286047001.3
1485969375.9,286046998.6
1485969395.8,286047001.1
1485969415.8,286046999.6
1485969435.7,286047000.7
1485969455.6,286046997.0
1485969475.6,286046999.9
1485969495.5,286047002.8
1485969515.5,286046999.6
1485969535.4,286046999.6
1485969555.3,286046996.7
1485969575.3,286047002.3
1485969595.2,286046996.5
1485969615.1,286047002.2
1485969635.1,286047001.2
1485969636.0,286047001.2
1485969655.0,286046996.5
1485969656.0,286046996.5
1485969675.9,286047005.1
1485969695.8,286046998.9
1485969715.8,286047001.2
1485969735.7,286047001.1
1485969755.7,286046998.3
1485969775.6,286047000.4
1485969795.5,286046999.4
1485969815.5,286046998.3
1485969835.4,286047002.3
1485969855.4,286046996.9
1485969875.3,286047000.4
1485969895.2,286047002.2
1485969915.2,286047001.2
1485969935.1,286046996.6
1485969955.0,286047004.3
1485969956.0,286047004.3
1485969975.9,286046991.8
1485969995.8,286047002.8
1485970015.8,286047001.1
1485970035.7,286046998.7
1485970055.7,286047000.0
1485970075.6,286047000.0
1485970095.5,286046999.7
1485970115.5,286047000.2
1485970135.4,286046996.5
1485970155.4,286047001.7
1485970175.3,286046999.8
1485970195.2,286047002.7
1485970215.2,286046999.5
1485970235.1,286046998.2
1485970255.0,286047000.9
1485970256.0,286047000.9
1485970275.9,286046998.7
1485970295.8,286047002.5
1485970315.8,286046998.8
1485970335.7,286047002.7
1485970355.7,286046996.6
1485970375.6,286047002.7
1485970395.5,286046997.4
1485970415.5,286046998.4
1485970435.4,286046999.8
1485970455.4,286047000.5
1485970475.3,286047000.4
1485970495.2,286046998.2
1485970515.2,286047000.1
1485970535.1,286047002.7
1485970555.0,286046998.6
1485970556.0,286046998.6
1485970575.9,286047001.6
1485970595.8,286047002.7
1485970615.8,286046999.9
1485970635.7,286046998.1
1485970655.7,286047002.7
1485970675.6,286046999.3
1485970695.5,286046998.2
1485970715.5,286046999.8
1485970735.4,286047000.0
1485970755.3,286047000.1
1485970775.3,286047002.4
1485970795.2,286046998.1
1485970815.2,286047000.5
1485970835.1,286047000.4
1485970855.0,286047002.3
1485970856.0,286047002.3
1485970875.9,286046993.3
1485970895.8,286046999.7
1485970915.8,286046999.7
1485970935.7,286047001.5
1485970955.6,286047001.2
1485970975.6,286046998.5
1485970995.5,286047000.0
1485971015.5,286047002.7
1485971035.4,286046997.0
1485971055.3,286047000.9
1485971075.3,286046998.3
1485971095.2,286047000.0
1485971115.1,286047002.0
1485971135.1,286047003.9
1485971155.0,286046997.1
1485971156.0,286046997.1
1485971175.9,286047003.4
1485971195.8,286047000.9
1485971215.8,286047000.1
1485971235.7,286046999.9
1485971255.6,286047002.4
1485971275.6,286046997.5
1485971295.5,286046999.6
1485971315.5,286047000.7
1485971335.4,286047000.1
1485971355.3,286047001.1
1485971375.3,286046997.5
1485971395.2,286046998.1
1485971415.2,286047002.6
1485971435.1,286046999.1
1485971455.0,286047000.6
1485971455.9,286047000.6
1485971475.9,286046998.9
1485971495.8,286047001.9
1485971515.8,286047001.1
1485971535.7,286047002.8
1485971555.6,286046997.8
1485971575.6,286046998.4
1485971595.5,286047002.0
1485971615.5,286046998.4
1485971635.4,286047000.6
1485971655.3,286046996.6
1485971675.3,286047002.7
1485971695.2,286046998.3
1485971715.1,286046998.9
1485971735.1,286047002.6
1485971736.0,286047002.6
1485971755.0,286046998.0
1485971756.0,286046998.0
1485971775.9,286046999.7
1485971795.8,286047001.7
1485971815.8,286046999.4
1485971835.7,286046998.2
1485971855.6,286047001.5
1485971875.6,286047001.2
1485971895.5,286046998.9
1485971915.5,286047000.5
1485971935.4,286046999.8
1485971955.3,286046999.6
1485971975.3,286046995.3
1485971995.2,286047001.4
