#timestamp,LO_Frequency 
1485946815.0,286047000.5
1485946816.0,286047000.5
1485946835.9,286046996.7
1485946855.8,286047001.6
1485946875.8,286046998.2
1485946895.7,286046998.9
1485946915.7,286047000.1
1485946935.6,286047000.2
1485946955.5,286047000.3
1485946975.5,286047000.4
1485946995.4,286046998.2
1485947015.4,286047001.6
1485947035.3,286047000.3
1485947055.2,286047002.4
1485947075.2,286046998.8
1485947095.1,286047001.1
1485947115.1,286046997.0
1485947116.0,286046997.0
1485947135.0,286047003.2
1485947135.9,286047003.2
1485947155.9,286046996.6
1485947175.8,286047002.3
1485947195.8,286046998.6
1485947215.7,286047001.6
1485947235.6,286047002.7
1485947255.6,286046997.5
1485947275.5,286047000.0
1485947295.4,286047002.3
1485947315.4,286046999.3
1485947335.3,286046998.1
1485947355.3,286047002.3
1485947375.2,286047000.5
1485947395.1,286046998.8
1485947415.1,286047001.1
1485947435.0,286046998.6
1485947435.9,286046998.6
1485947455.9,286047002.1
1485947475.8,286046998.7
1485947495.8,286046998.1
1485947515.7,286047002.6
1485947535.6,286046998.4
1485947555.6,286046999.9
1485947575.5,286047000.0
1485947595.5,286047000.5
1485947615.4,286047000.5
1485947635.3,286046999.9
1485947655.3,286047002.7
1485947675.2,286046999.5
1485947695.2,286046998.4
1485947715.1,286047002.6
1485947735.0,286047000.7
1485947736.0,286047000.7
1485947755.9,286046996.9
1485947775.8,286047000.2
1485947795.8,286047000.9
1485947815.7,286047000.8
1485947835.6,286046996.5
1485947855.6,286047003.8
1485947875.5,286046998.2
1485947895.5,286047001.9
1485947915.4,286046996.9
1485947935.3,286047000.9
1485947955.3,286047000.8
1485947975.2,286046998.5
1485947995.2,286047000.0
1485948015.1,286047000.5
1485948035.0,286047000.7
1485948036.0,286047000.7
1485948055.9,286046999.0
1485948075.8,286047001.1
1485948095.8,286046998.2
1485948115.7,286047002.2
1485948135.7,286046999.3
1485948155.6,286046998.4
1485948175.5,286047001.0
1485948195.5,286047000.9
1485948215.4,286047000.6
1485948235.3,286046999.1
1485948255.3,286046999.1
1485948275.2,286046998.3
1485948295.2,286047000.7
1485948315.1,286047001.2
1485948335.0,286047001.1
1485948336.0,286047001.1
1485948355.9,286046996.8
1485948375.8,286047000.2
1485948395.8,286047002.1
1485948415.7,286046999.4
1485948435.7,286046998.6
1485948455.6,286047004.4
1485948475.5,286046996.9
1485948495.5,286047003.1
1485948515.4,286047000.8
1485948535.4,286046995.4
1485948555.3,286046998.4
1485948575.2,286047000.2
1485948595.2,286047000.9
1485948615.1,286046999.9
1485948635.1,286046999.7
1485948636.0,286046999.7
1485948655.0,286047001.9
1485948655.9,286047001.9
1485948675.9,286046997.0
1485948695.8,286047002.0
1485948715.7,286046999.1
1485948735.7,286047000.7
1485948755.6,286046998.4
1485948775.6,286046998.1
1485948795.5,286046999.8
1485948815.4,286047002.3
1485948835.4,286047000.4
1485948855.3,286047001.4
1485948875.3,286046998.4
1485948895.2,286047002.1
1485948915.1,286046998.7
1485948935.1,286047000.4
1485948936.0,286047000.4
1485948955.0,286046999.4
1485948955.9,286046999.4
1485948975.9,286046999.4
1485948995.8,286047000.0
1485949015.8,286047000.0
1485949035.7,286046999.7
1485949055.6,286047000.0
1485949075.6,286046999.0
1485949095.5,286047000.6
1485949115.5,286046998.2
1485949135.4,286047001.9
1485949155.3,286047000.6
1485949175.3,286046998.8
1485949195.2,286047000.2
1485949215.2,286047000.3
1485949235.1,286047000.6
1485949255.0,286046998.7
1485949256.0,286046998.7
1485949275.9,286047002.5
1485949295.8,286046998.5
1485949315.8,286047002.4
1485949335.7,286046998.3
1485949355.6,286047000.9
1485949375.6,286047001.1
1485949395.5,286046999.1
1485949415.5,286046998.3
1485949435.4,286047001.0
1485949455.3,286047000.7
1485949475.3,286046998.9
1485949495.2,286047000.3
1485949515.2,286047000.0
1485949535.1,286047000.9
1485949555.0,286046999.8
1485949555.9,286046999.8
1485949575.9,286047000.9
1485949595.8,286047000.9
1485949615.8,286046999.0
1485949635.7,286047001.2
1485949655.6,286046998.2
1485949675.6,286047002.4
1485949695.5,286046997.3
1485949715.5,286046999.8
1485949735.4,286047002.3
1485949755.3,286046999.2
1485949775.3,286046998.6
1485949795.2,286046999.9
1485949815.2,286047002.6
1485949835.1,286046999.1
1485949855.0,286046999.3
1485949856.0,286046999.3
1485949875.9,286047000.2
1485949895.8,286047002.7
1485949915.8,286046999.3
1485949935.7,286046999.3
1485949955.6,286047000.8
1485949975.6,286046999.0
1485949995.5,286047001.0
1485950015.5,286046998.4
1485950035.4,286047000.9
1485950055.3,286047001.2
1485950075.3,286046996.6
1485950095.2,286047002.7
1485950115.2,286047002.6
1485950135.1,286046998.8
1485950155.0,286046998.5
1485950155.9,286046998.5
1485950175.9,286047001.8
1485950195.8,286047000.5
1485950215.7,286047000.8
1485950235.7,286046999.4
1485950255.6,286046998.6
1485950275.5,286047004.4
1485950295.4,286046998.6
1485950315.4,286047002.7
1485950335.3,286046996.9
1485950355.2,286047002.5
1485950375.1,286047000.0
1485950395.1,286047000.9
1485950396.0,286047000.9
