#timestamp,LO_Frequency 
1485982815.4,286046998.7
1485982835.3,286047000.5
1485982855.3,286047000.7
1485982875.2,286046998.1
1485982895.2,286047002.1
1485982915.1,286047000.3
1485982935.0,286046996.7
1485982936.0,286046996.7
1485982955.9,286047003.6
1485982975.8,286046998.6
1485982995.8,286046999.8
1485983015.7,286047001.7
1485983035.6,286047002.7
1485983055.6,286046998.7
1485983075.5,286046998.9
1485983095.5,286046998.4
1485983115.4,286047001.6
1485983135.3,286047002.7
1485983155.3,286046999.5
1485983175.2,286047001.2
1485983195.2,286046997.2
1485983215.1,286046998.6
1485983235.0,286047000.4
1485983235.9,286047000.4
1485983255.9,286047001.0
1485983275.8,286047000.6
1485983295.8,286047000.6
1485983315.7,286046998.1
1485983335.6,286047000.3
1485983355.6,286046999.7
1485983375.5,286046999.7
1485983395.5,286047002.3
1485983415.4,286046998.2
1485983435.3,286047001.2
1485983455.3,286046998.4
1485983475.2,286047000.8
1485983495.1,286046999.6
1485983515.1,286046999.3
1485983535.0,286047001.0
1485983535.9,286047001.0
1485983555.9,286046998.1
1485983575.8,286047004.0
1485983595.8,286046999.4
1485983615.7,286046998.4
1485983635.6,286047002.6
1485983655.6,286047000.6
1485983675.5,286046998.4
1485983695.5,286047000.0
1485983715.4,286047001.2
1485983735.3,286046999.9
1485983755.3,286047000.5
1485983775.2,286046998.2
1485983795.1,286047000.9
1485983815.1,286046997.6
1485983816.0,286046997.6
1485983835.0,286047004.3
1485983836.0,286047004.3
1485983855.9,286046993.8
1485983875.8,286047002.7
1485983895.8,286046999.5
1485983915.7,286046999.1
1485983935.7,286046998.8
1485983955.6,286047001.9
1485983975.5,286047000.8
1485983995.5,286046999.1
1485984015.4,286046998.5
1485984035.3,286047003.5
1485984055.3,286047000.5
1485984075.2,286046998.1
1485984095.2,286047003.8
1485984115.1,286047000.8
1485984135.0,286046995.0
1485984136.0,286046995.0
1485984155.9,286047004.8
1485984175.8,286047000.1
1485984195.8,286047000.4
1485984215.7,286047001.2
1485984235.7,286046998.8
1485984255.6,286047000.3
1485984275.5,286046999.4
1485984295.5,286046997.0
1485984315.4,286047000.4
1485984335.3,286047000.3
1485984355.3,286046998.1
1485984375.2,286047002.1
1485984395.2,286047000.6
1485984415.1,286046998.1
1485984435.1,286047001.9
1485984436.0,286047001.9
1485984455.9,286046996.6
1485984475.8,286047000.0
1485984495.8,286047000.2
1485984515.7,286047000.6
1485984535.7,286046998.5
1485984555.6,286047000.1
1485984575.5,286047001.9
1485984595.5,286047002.1
1485984615.4,286046998.1
1485984635.4,286047001.5
1485984655.3,286047000.2
1485984675.2,286047000.9
1485984695.2,286047000.5
1485984715.1,286046996.6
1485984735.0,286047002.1
1485984736.0,286047002.1
1485984755.9,286046994.9
1485984775.8,286047002.6
1485984795.8,286046998.2
1485984815.7,286046999.9
1485984835.7,286047001.1
1485984855.6,286046998.6
1485984875.5,286047000.4
1485984895.5,286047001.0
1485984915.4,286047001.1
1485984935.4,286047001.2
1485984955.3,286046999.2
1485984975.2,286046998.4
1485984995.2,286047002.4
1485985015.1,286046999.6
1485985035.1,286046998.8
1485985036.0,286046998.8
1485985055.9,286047002.6
1485985075.8,286046997.0
1485985095.8,286047000.0
1485985115.7,286046999.8
1485985135.7,286047002.7
1485985155.6,286046998.6
1485985175.5,286047000.4
1485985195.5,286047000.8
1485985215.4,286047001.2
1485985235.4,286046998.9
1485985255.3,286047002.4
1485985275.2,286046998.4
1485985295.2,286047004.4
1485985315.1,286046997.1
1485985335.0,286047000.3
1485985336.0,286047000.3
1485985355.9,286046998.5
1485985375.8,286046999.8
1485985395.8,286046999.8
1485985415.7,286047001.0
1485985435.7,286046998.8
1485985455.6,286046998.5
1485985475.5,286047002.2
1485985495.5,286046998.2
1485985515.4,286047000.3
1485985535.4,286047000.8
1485985555.3,286047001.2
1485985575.2,286046996.8
1485985595.2,286047001.0
1485985615.1,286046999.4
1485985635.1,286047001.2
1485985636.0,286047001.2
1485985655.0,286046997.8
1485985655.9,286046997.8
1485985675.9,286047002.0
1485985695.8,286047000.6
1485985715.7,286047000.2
1485985735.7,286047000.2
1485985755.6,286046999.9
1485985775.6,286047000.0
1485985795.5,286047000.7
1485985815.4,286046998.2
1485985835.4,286047002.1
1485985855.3,286046997.0
1485985875.3,286047000.7
1485985895.2,286046999.7
1485985915.1,286047000.1
1485985935.1,286047000.3
1485985936.0,286047000.3
1485985955.0,286047000.2
1485985955.9,286047000.2
1485985975.9,286047002.3
1485985995.8,286046999.4
1485986015.8,286046999.1
1485986035.7,286046998.8
1485986055.6,286046998.2
1485986075.6,286047004.4
1485986095.5,286046998.9
1485986115.4,286047001.1
1485986135.4,286046998.7
1485986155.3,286047000.1
1485986175.3,286047002.0
1485986195.2,286046999.4
1485986215.1,286047000.9
1485986235.1,286046998.7
1485986236.0,286046998.7
1485986255.0,286047000.1
1485986256.0,286047000.1
1485986275.9,286047000.3
1485986295.8,286047000.0
1485986315.8,286046999.8
1485986335.7,286047002.4
1485986355.7,286046996.5
1485986375.6,286047002.5
1485986395.5,286047000.6
