# file name; noise; peak f.; mag.; duration
20170201060038044_SVAKOV-R9_met.fits;1.44174;26491.7;3.08645;0.170667
20170201060012956_SVAKOV-R9_snap.fits;1.34281;26543;1.22405;0
20170201060110812_SVAKOV-R9_met.fits;1.33471;26518.1;10.7641;0.341333
20170201060133852_SVAKOV-R9_met.fits;1.31058;26488.8;4.33104;0.170667
20170201060135900_SVAKOV-R9_met.fits;1.26172;26528.3;3.9473;0.170667
20170201060113031_SVAKOV-R9_snap.fits;1.12124;26506.3;1.26618;0
20170201060250823_SVAKOV-R9_met.fits;1.42564;26487.3;5.89631;0.341333
20170201060213105_SVAKOV-R9_snap.fits;1.87604;26545.9;1.86451;0
20170201060327175_SVAKOV-R9_met.fits;1.27408;26488.8;6.95938;0.341333
20170201060313180_SVAKOV-R9_snap.fits;1.30872;26510.7;1.02998;0
20170201060413255_SVAKOV-R9_snap.fits;1.47085;26545.9;1.00199;0
20170201060513329_SVAKOV-R9_snap.fits;1.5676;26449.2;1.52451;0
20170201060625692_SVAKOV-R9_met.fits;1.3436;26499;3.39041;0.170667
20170201060703580_SVAKOV-R9_met.fits;1.31785;26488.8;2.75486;0.170667
20170201060613404_SVAKOV-R9_snap.fits;1.69787;26516.6;1.02447;0
20170201060732252_SVAKOV-R9_met.fits;1.36322;26491.7;6.26908;0.512
20170201060736007_SVAKOV-R9_met.fits;1.11476;26503.4;26.062;0.341333
20170201060713479_SVAKOV-R9_snap.fits;1.214;26456.5;1.0519;0
20170201060822428_SVAKOV-R9_met.fits;1.27488;26500.5;2.60493;0.170667
20170201060843932_SVAKOV-R9_met.fits;1.32356;26480;5.3471;0.170667
20170201060813553_SVAKOV-R9_snap.fits;1.28564;26458;1.27245;0
20170201060913628_SVAKOV-R9_snap.fits;1.19687;26509.3;1.22368;0
20170201061035377_SVAKOV-R9_met.fits;1.23508;26503.4;4.02388;0.170667
20170201061013703_SVAKOV-R9_snap.fits;1.29378;26525.4;1.31326;0
20170201061126577_SVAKOV-R9_met.fits;1.38006;26497.6;10.309;0.341333
20170201061129137_SVAKOV-R9_met.fits;1.45951;26493.2;3.50169;0.170667
20170201061137841_SVAKOV-R9_met.fits;1.34716;26491.7;4.29974;0.341333
20170201061150129_SVAKOV-R9_met.fits;1.37233;26484.4;6.76472;0.512
20170201061206001_SVAKOV-R9_met.fits;1.41812;26475.6;3.16638;0.170667
20170201061113777_SVAKOV-R9_snap.fits;1.36825;26538.6;1.12797;0
20170201061233649_SVAKOV-R9_met.fits;1.27756;26458;3.14216;2.21867
20170201061213852_SVAKOV-R9_snap.fits;1.38298;26485.8;13.0023;0
20170201061309148_SVAKOV-R9_met.fits;1.38298;26482.9;6.37681;0.341333
20170201061313927_SVAKOV-R9_snap.fits;1.41066;26535.6;1.16319;0
20170201061418097_SVAKOV-R9_met.fits;1.26586;26502;25.0062;0.853333
20170201061414001_SVAKOV-R9_snap.fits;1.18464;26525.4;1.00403;0
20170201061514076_SVAKOV-R9_snap.fits;1.34844;26523.9;1.16795;0
20170201061622172_SVAKOV-R9_met.fits;1.14054;26502;2.95667;0.170667
20170201061632753_SVAKOV-R9_met.fits;1.25481;26507.8;3.26176;0.170667
20170201061642140_SVAKOV-R9_met.fits;1.55666;26482.9;5.24278;0.341333
20170201061614151_SVAKOV-R9_snap.fits;1.3631;26488.8;1.57449;0
20170201061737095_SVAKOV-R9_met.fits;1.52913;26496.1;5.51538;0.170667
20170201061714225_SVAKOV-R9_snap.fits;1.162;26515.1;1.24716;0
20170201061830855_SVAKOV-R9_met.fits;1.29515;26502;4.05516;0.170667
20170201061834097_SVAKOV-R9_met.fits;1.12781;26503.4;6.67952;0.170667
20170201061836657_SVAKOV-R9_met.fits;1.55648;26502;7.76683;0.512
20170201061901916_SVAKOV-R9_met.fits;1.24477;26503.4;41.1452;1.87733
20170201061814300_SVAKOV-R9_snap.fits;1.30792;26497.6;1.23666;0
20170201061959260_SVAKOV-R9_met.fits;1.40681;26502;3.15279;0.170667
20170201061914375_SVAKOV-R9_snap.fits;1.1375;26494.6;1.21108;0
20170201062023324_SVAKOV-R9_met.fits;1.37237;26490.2;4.16848;0.512
20170201062051996_SVAKOV-R9_met.fits;1.57987;26482.9;10.3207;0.512
20170201062014449_SVAKOV-R9_snap.fits;1.55493;26526.9;1.80365;0
20170201062120327_SVAKOV-R9_met.fits;1.49924;26496.1;3.88479;2.048
20170201062114524_SVAKOV-R9_snap.fits;1.28883;26493.2;1.74895;0
20170201062229959_SVAKOV-R9_met.fits;0.856038;26518.1;1.72688;0.170667
20170201062214599_SVAKOV-R9_snap.fits;1.13384;26471.2;1.32822;0
20170201062311601_SVAKOV-R9_met.fits;1.28638;26487.3;21.866;0.512
20170201062323207_SVAKOV-R9_met.fits;1.13571;26509.3;2.92885;0.170667
20170201062326620_SVAKOV-R9_met.fits;1.08578;26502;2.40183;0.341333
20170201062345564_SVAKOV-R9_met.fits;1.21853;26488.8;5.04564;0.341333
20170201062348977_SVAKOV-R9_met.fits;1.43773;26488.8;3.39514;0.341333
20170201062314673_SVAKOV-R9_snap.fits;1.44154;26497.6;1.11885;0
20170201062414748_SVAKOV-R9_snap.fits;1.54045;26472.7;1.15077;0
20170201062514823_SVAKOV-R9_snap.fits;2.09232;26529.8;1.61309;0
20170201062614897_SVAKOV-R9_snap.fits;1.40941;26463.9;1.29081;0
20170201062720092_SVAKOV-R9_met.fits;1.34265;26468.3;2.90616;0.170667
20170201062714972_SVAKOV-R9_snap.fits;1.17364;26450.7;1.23462;0
20170201062833991_SVAKOV-R9_met.fits;1.15269;26482.9;3.53575;0.341333
20170201062900956_SVAKOV-R9_met.fits;1.00079;26491.7;4.78777;0.170667
20170201062815047_SVAKOV-R9_snap.fits;1.40288;26460.9;1.0656;0
20170201062915121_SVAKOV-R9_snap.fits;1.28762;26510.7;1.37186;0
20170201063106567_SVAKOV-R9_met.fits;1.33408;26491.7;3.94343;0.170667
20170201063015196_SVAKOV-R9_snap.fits;1.31338;26462.4;1.41941;0
20170201063115271_SVAKOV-R9_snap.fits;1.65318;26523.9;1.48393;0
20170201063215345_SVAKOV-R9_snap.fits;1.04136;26510.7;1.26871;0
20170201063336924_SVAKOV-R9_met.fits;1.15153;26482.9;3.49452;0.170667
20170201063315420_SVAKOV-R9_snap.fits;1.33752;26491.7;1.11597;0
20170201063417372_SVAKOV-R9_met.fits;1.52586;26510.7;3.97731;0.341333
20170201063432049_SVAKOV-R9_met.fits;1.27066;26466.8;5.99694;0.341333
20170201063434609_SVAKOV-R9_met.fits;1.44272;26493.2;7.91309;0.341333
20170201063447580_SVAKOV-R9_met.fits;1.39811;26468.3;3.01417;0.170667
20170201063501575_SVAKOV-R9_met.fits;1.20914;26509.3;2.73755;3.584
20170201063415495_SVAKOV-R9_snap.fits;1.46705;26502;1.48448;0
20170201063537756_SVAKOV-R9_met.fits;1.38812;26515.1;13.8713;0.341333
20170201063544412_SVAKOV-R9_met.fits;1.1952;26491.7;3.66985;0.170667
20170201063601308_SVAKOV-R9_met.fits;1.21022;26510.7;3.3391;0.512
20170201063515569_SVAKOV-R9_snap.fits;1.29507;26466.8;1.32547;0
20170201063617180_SVAKOV-R9_met.fits;1.15673;26477.1;2.7775;0.170667
20170201063701212_SVAKOV-R9_met.fits;1.34506;26500.5;3.85755;0.170667
20170201063615644_SVAKOV-R9_snap.fits;1.22746;26471.2;1.45965;0
20170201063800092_SVAKOV-R9_met.fits;1.36015;26488.8;4.66135;0.341333
20170201063715719_SVAKOV-R9_snap.fits;1.72045;26455.1;1.21844;0
20170201063836273_SVAKOV-R9_met.fits;1.35722;26488.8;4.49987;0.341333
20170201063844636_SVAKOV-R9_met.fits;1.37449;26494.6;2.84687;0.170667
20170201063815793_SVAKOV-R9_snap.fits;1.14836;26506.3;1.56322;0
20170201063915868_SVAKOV-R9_snap.fits;1.48788;26534.2;1.09818;0
20170201064029937_SVAKOV-R9_met.fits;1.21244;26497.6;2.82025;0.170667
20170201064033863_SVAKOV-R9_met.fits;1.30762;26490.2;10.4813;0.170667
20170201064101852_SVAKOV-R9_met.fits;1.20336;26500.5;2.52671;0.170667
20170201064015943_SVAKOV-R9_snap.fits;1.35709;26462.4;1.30499;0
20170201064159537_SVAKOV-R9_met.fits;1.20394;26502;2.8377;0.170667
20170201064116017_SVAKOV-R9_snap.fits;1.54176;26494.6;1.37305;0
20170201064216092_SVAKOV-R9_snap.fits;2.49105;26531.2;1.45212;0
20170201064313265_SVAKOV-R9_met.fits;1.36425;26493.2;3.07717;0.170667
20170201064331697_SVAKOV-R9_met.fits;1.34406;26490.2;5.53425;0.341333
20170201064316167_SVAKOV-R9_snap.fits;1.24375;26459.5;1.111;0
20170201064412145_SVAKOV-R9_met.fits;1.35724;26485.8;2.87367;0.170667
20170201064416241_SVAKOV-R9_snap.fits;1.22096;26522.5;1.07468;0
20170201064529799_SVAKOV-R9_met.fits;1.43836;26485.8;3.32521;0.170667
20170201064516316_SVAKOV-R9_snap.fits;1.41879;26471.2;1.02587;0
20170201064616391_SVAKOV-R9_snap.fits;1.21512;26494.6;1.34415;0
20170201064734215_SVAKOV-R9_met.fits;1.17599;26499;5.94096;0.341333
20170201064716465_SVAKOV-R9_snap.fits;1.76678;26500.5;1.56903;0
20170201064908081_SVAKOV-R9_met.fits;1.28159;26500.5;2.62023;0.170667
20170201064816540_SVAKOV-R9_snap.fits;1.14979;26458;1.19557;0
20170201064916615_SVAKOV-R9_snap.fits;1.24969;26450.7;1.13623;0
20170201065016689_SVAKOV-R9_snap.fits;1.26996;26535.6;1.3035;0
20170201065200455_SVAKOV-R9_met.fits;1.19113;26487.3;2.4537;0.170667
20170201065116764_SVAKOV-R9_snap.fits;1.59596;26547.4;1.03085;0
20170201065308209_SVAKOV-R9_met.fits;1.57295;26475.6;13.7767;0.512
20170201065216839_SVAKOV-R9_snap.fits;1.54899;26474.1;1.27154;0
20170201065319815_SVAKOV-R9_met.fits;1.4153;26453.6;4.44129;0.170667
20170201065356679_SVAKOV-R9_met.fits;1.24188;26488.8;30.0233;0.341333
20170201065405041_SVAKOV-R9_met.fits;1.36875;26488.8;10.2615;0.512
20170201065316913_SVAKOV-R9_snap.fits;1.2908;26465.3;1.04308;0
20170201065416988_SVAKOV-R9_met.fits;1.27757;26484.4;3.69282;0.170667
20170201065416988_SVAKOV-R9_snap.fits;1.28308;26532.7;1.32885;0
20170201065516209_SVAKOV-R9_met.fits;1.36379;26497.6;3.10934;0.170667
20170201065558364_SVAKOV-R9_met.fits;1.39629;26497.6;3.99569;0.853333
20170201065517063_SVAKOV-R9_snap.fits;1.13639;26490.2;1.18533;0
20170201065617137_SVAKOV-R9_snap.fits;1.33024;26545.9;1.56076;0
20170201065751687_SVAKOV-R9_met.fits;1.55738;26500.5;3.67806;0.170667
20170201065717212_SVAKOV-R9_snap.fits;1.55219;26466.8;1.65641;0
20170201065823089_SVAKOV-R9_met.fits;2.58072;26494.6;5.67587;0.341333
20170201065817287_SVAKOV-R9_snap.fits;1.22306;26519.5;1.05074;0
20170201065915143_SVAKOV-R9_met.fits;1.52558;26496.1;3.10113;0.170667
20170201065917361_SVAKOV-R9_snap.fits;1.3922;26507.8;1.17715;0
