#timestamp,LO_Frequency 
1485964815.1,286047000.8
1485964835.1,286047001.1
1485964836.0,286047001.1
1485964855.0,286046999.6
1485964855.9,286046999.6
1485964875.9,286047001.2
1485964895.8,286046999.5
1485964915.7,286046999.0
1485964935.7,286046999.2
1485964955.6,286046999.4
1485964975.6,286047001.1
1485964995.5,286046999.0
1485965015.4,286046999.3
1485965035.4,286046999.0
1485965055.3,286047000.5
1485965075.2,286047000.7
1485965095.2,286046998.7
1485965115.1,286047000.5
1485965135.1,286046999.7
1485965136.0,286046999.7
1485965155.0,286046999.8
1485965155.9,286046999.8
1485965175.9,286047001.9
1485965195.8,286047002.0
1485965215.8,286047000.8
1485965235.7,286046997.3
1485965255.6,286047002.8
1485965275.6,286046998.9
1485965295.5,286047000.6
1485965315.4,286046999.4
1485965335.4,286046996.6
1485965355.3,286047002.4
1485965375.3,286046998.3
1485965395.2,286047001.1
1485965415.1,286046996.6
1485965435.1,286047001.5
1485965436.0,286047001.5
1485965455.0,286046998.7
1485965455.9,286046998.7
1485965475.9,286047001.7
1485965495.8,286047002.0
1485965515.8,286046998.9
1485965535.7,286047002.1
1485965555.6,286047000.8
1485965575.6,286046998.6
1485965595.5,286047001.0
1485965615.4,286046996.5
1485965635.4,286047000.5
1485965655.3,286047000.7
1485965675.3,286046998.6
1485965695.2,286046999.9
1485965715.1,286047001.9
1485965735.1,286046999.9
1485965736.0,286046999.9
1485965755.0,286046999.8
1485965755.9,286046999.8
1485965775.9,286047000.1
1485965795.8,286046999.7
1485965815.8,286047001.0
1485965835.7,286046999.3
1485965855.6,286047001.0
1485965875.6,286046998.7
1485965895.5,286047000.1
1485965915.5,286047000.1
1485965935.4,286046998.5
1485965955.3,286047002.4
1485965975.3,286046999.5
1485965995.2,286046998.6
1485966015.1,286047002.8
1485966035.1,286046997.2
1485966036.0,286046997.2
1485966055.0,286047003.6
1485966056.0,286047003.6
1485966075.9,286046997.1
1485966095.8,286047002.6
1485966115.8,286046997.1
1485966135.7,286046998.6
1485966155.7,286047000.6
1485966175.6,286047000.8
1485966195.5,286046998.9
1485966215.5,286047000.4
1485966235.4,286047001.6
1485966255.4,286047000.9
1485966275.3,286047000.8
1485966295.2,286046998.5
1485966315.2,286047000.5
1485966335.1,286047000.8
1485966355.1,286046999.2
1485966356.0,286046999.2
1485966375.9,286046998.6
1485966395.8,286047002.8
1485966415.8,286046997.1
1485966435.7,286047000.2
1485966455.7,286047000.0
1485966475.6,286047000.8
1485966495.5,286047001.0
1485966515.5,286046999.5
1485966535.4,286046997.0
1485966555.4,286047001.6
1485966575.3,286047000.2
1485966595.2,286047001.0
1485966615.2,286046999.4
1485966635.1,286046998.6
1485966655.0,286046999.7
1485966656.0,286046999.7
1485966675.9,286046999.8
1485966695.8,286047002.7
1485966715.8,286046998.3
1485966735.7,286047001.5
1485966755.7,286047000.3
1485966775.6,286046999.0
1485966795.5,286047000.8
1485966815.5,286046999.9
1485966835.4,286047000.6
1485966855.3,286046999.4
1485966875.3,286046998.8
1485966895.2,286047000.5
1485966915.2,286047000.6
1485966935.1,286046998.1
1485966955.0,286047002.5
1485966956.0,286047002.5
1485966975.9,286046997.7
1485966995.8,286046999.2
1485967015.8,286046999.6
1485967035.7,286046998.6
1485967055.6,286047002.1
1485967075.6,286047000.9
1485967095.5,286047000.5
1485967115.5,286047002.4
1485967135.4,286046996.5
1485967155.3,286047000.1
1485967175.3,286047002.6
1485967195.2,286046996.9
1485967215.2,286047000.9
1485967235.1,286047000.7
1485967255.0,286047002.2
1485967256.0,286047002.2
1485967275.9,286046995.8
1485967295.8,286047002.5
1485967315.8,286046998.3
1485967335.7,286047000.7
1485967355.7,286046998.9
1485967375.6,286047000.0
1485967395.5,286047001.0
1485967415.5,286046999.4
1485967435.4,286047000.8
1485967455.3,286047000.6
1485967475.3,286046999.4
1485967495.2,286046998.5
1485967515.2,286047000.4
1485967535.1,286047000.9
1485967555.0,286046997.9
1485967556.0,286046997.9
1485967575.9,286047001.5
1485967595.8,286047002.6
1485967615.8,286047001.2
1485967635.7,286046999.4
1485967655.7,286047001.2
1485967675.6,286046998.4
1485967695.5,286047002.3
1485967715.5,286047001.0
1485967735.4,286046999.6
1485967755.3,286046997.7
1485967775.3,286046999.5
1485967795.2,286046996.5
1485967815.2,286047003.2
1485967835.1,286047001.1
1485967855.0,286046998.8
1485967856.0,286046998.8
1485967875.9,286047001.6
1485967895.8,286046999.8
1485967915.8,286047001.0
1485967935.7,286046998.6
1485967955.7,286047000.7
1485967975.6,286046999.2
1485967995.5,286046997.0
1485968015.5,286047001.0
1485968035.4,286047000.6
1485968055.4,286046998.5
1485968075.3,286047002.3
1485968095.2,286046998.3
1485968115.2,286047002.5
1485968135.1,286047002.8
1485968155.0,286046996.7
1485968156.0,286046996.7
1485968175.9,286047004.1
1485968195.8,286046998.2
1485968215.8,286047001.7
1485968235.7,286047000.7
1485968255.7,286046999.4
1485968275.6,286046997.4
1485968295.5,286047000.3
1485968315.5,286047000.9
1485968335.4,286047000.3
1485968355.3,286047002.4
1485968375.3,286046999.0
1485968395.2,286047001.0
