# file name; noise; peak f.; mag.; duration
20170201020136412_SVAKOV-R9_met.fits;1.40526;26507.8;6.0398;0.341333
20170201020055111_SVAKOV-R9_snap.fits;1.24939;26468.3;1.06378;0
20170201020222833_SVAKOV-R9_met.fits;1.51746;26469.7;10.6211;0.341333
20170201020231879_SVAKOV-R9_met.fits;1.21623;26525.4;5.56394;0.341333
20170201020155185_SVAKOV-R9_snap.fits;1.45839;26516.6;0.933789;0
20170201020251335_SVAKOV-R9_met.fits;1.4212;26500.5;5.89706;0.512
20170201020300039_SVAKOV-R9_met.fits;1.22802;26475.6;2.95866;2.048
20170201020341681_SVAKOV-R9_met.fits;1.29013;26480;8.15431;0.341333
20170201020255260_SVAKOV-R9_snap.fits;1.2445;26490.2;1.18401;0
20170201020400796_SVAKOV-R9_met.fits;1.62584;26503.4;3.554;0.341333
20170201020413425_SVAKOV-R9_met.fits;1.16507;26507.8;2.5767;1.70667
20170201020417521_SVAKOV-R9_met.fits;1.15864;26510.7;3.53814;0.512
20170201020355335_SVAKOV-R9_snap.fits;2.58984;26500.5;1.70955;0
20170201020455409_SVAKOV-R9_snap.fits;2.08361;26481.4;1.0875;0
20170201020636103_SVAKOV-R9_met.fits;1.57768;26510.7;4.05286;0.853333
20170201020555484_SVAKOV-R9_snap.fits;1.1999;26459.5;1.32453;0
20170201020655559_SVAKOV-R9_snap.fits;1.28392;26516.6;0.850151;0
20170201020819527_SVAKOV-R9_met.fits;1.35671;26478.5;3.665;0.170667
20170201020755633_SVAKOV-R9_snap.fits;1.16068;26535.6;1.52723;0
20170201020855196_SVAKOV-R9_met.fits;1.07716;26449.2;2.93282;0.170667
20170201020920967_SVAKOV-R9_met.fits;1.22186;26482.9;3.29632;0.170667
20170201020931719_SVAKOV-R9_met.fits;1.4243;26482.9;5.59222;0.170667
20170201020855708_SVAKOV-R9_snap.fits;1.494;26493.2;1.34165;0
20170201021009777_SVAKOV-R9_met.fits;1.2766;26509.3;3.61362;0.170667
20170201020955783_SVAKOV-R9_snap.fits;2.35479;26474.1;1.9732;0
20170201021055857_SVAKOV-R9_snap.fits;1.26316;26449.2;1.34338;0
20170201021216241_SVAKOV-R9_met.fits;1.29975;26513.7;3.07664;0.170667
20170201021155932_SVAKOV-R9_snap.fits;1.24597;26497.6;0.764203;0
20170201021327409_SVAKOV-R9_met.fits;1.76388;26509.3;3.64777;0.170667
20170201021256007_SVAKOV-R9_snap.fits;1.22573;26472.7;1.72284;0
20170201021437041_SVAKOV-R9_met.fits;1.33566;26510.7;25.3358;0.853333
20170201021356081_SVAKOV-R9_snap.fits;1.37222;26471.2;1.11698;0
20170201021548892_SVAKOV-R9_met.fits;1.36486;26485.8;9.16138;0.170667
20170201021456156_SVAKOV-R9_snap.fits;1.23185;26475.6;1.26035;0
20170201021610908_SVAKOV-R9_met.fits;1.27993;26458;4.55742;0.341333
20170201021556231_SVAKOV-R9_snap.fits;1.3113;26537.1;1.33397;0
20170201021705692_SVAKOV-R9_met.fits;1.27906;26484.4;3.8483;0.170667
20170201021718492_SVAKOV-R9_met.fits;1.37321;26496.1;2.74737;0.170667
20170201021656305_SVAKOV-R9_snap.fits;1.3769;26503.4;0.999053;0
20170201021844337_SVAKOV-R9_met.fits;1.51441;26509.3;3.73732;0.170667
20170201021849799_SVAKOV-R9_met.fits;1.49332;26513.7;5.06534;0.170667
20170201021756380_SVAKOV-R9_snap.fits;1.16534;26475.6;1.75058;0
20170201021915057_SVAKOV-R9_met.fits;1.22362;26499;7.24779;0.341333
20170201021931100_SVAKOV-R9_met.fits;1.30318;26466.8;2.64693;0.170667
20170201021856455_SVAKOV-R9_snap.fits;1.19586;26538.6;1.47289;0
20170201021954652_SVAKOV-R9_met.fits;1.27965;26504.9;2.68604;0.341333
20170201022030833_SVAKOV-R9_met.fits;1.35903;26493.2;3.46593;0.170667
20170201021956529_SVAKOV-R9_snap.fits;1.55138;26500.5;1.52975;0
20170201022133127_SVAKOV-R9_met.fits;1.15395;26487.3;14.4015;0.853333
20170201022148657_SVAKOV-R9_met.fits;1.44152;26481.4;3.70179;0.170667
20170201022056604_SVAKOV-R9_snap.fits;1.45467;26488.8;0.86821;0
20170201022200433_SVAKOV-R9_met.fits;1.39571;26500.5;6.43866;0.512
20170201022204188_SVAKOV-R9_met.fits;1.25805;26487.3;8.50317;0.341333
20170201022156679_SVAKOV-R9_snap.fits;1.20609;26481.4;1.12957;0
20170201022256753_SVAKOV-R9_snap.fits;1.16969;26545.9;1.03947;0
20170201022415089_SVAKOV-R9_met.fits;1.39758;26523.9;7.07425;0.170667
20170201022444444_SVAKOV-R9_met.fits;1.1287;26458;2.33145;0.170667
20170201022356828_SVAKOV-R9_snap.fits;1.44193;26484.4;0.99846;0
20170201022456903_SVAKOV-R9_snap.fits;1.06431;26477.1;1.8607;0
20170201022609265_SVAKOV-R9_met.fits;1.99911;26471.2;10.6638;0.341333
20170201022556977_SVAKOV-R9_snap.fits;1.5832;26499;1.42565;0
20170201022703367_SVAKOV-R9_met.fits;1.32832;26480;2.96372;0.170667
20170201022718897_SVAKOV-R9_met.fits;1.28103;26472.7;2.82963;0.341333
20170201022750300_SVAKOV-R9_met.fits;1.52266;26500.5;5.16916;0.341333
20170201022657052_SVAKOV-R9_snap.fits;1.54281;26532.7;1.07937;0
20170201022808903_SVAKOV-R9_met.fits;1.70284;26488.8;24.1398;0.512
20170201022757127_SVAKOV-R9_snap.fits;1.52458;26463.9;1.42578;0
20170201022934236_SVAKOV-R9_met.fits;1.35796;26490.2;8.96706;0.341333
20170201022857201_SVAKOV-R9_snap.fits;1.4574;26523.9;1.36008;0
20170201023044209_SVAKOV-R9_met.fits;1.4892;26469.7;3.03348;0.170667
20170201022957276_SVAKOV-R9_snap.fits;1.52396;26471.2;1.68359;0
20170201023057351_SVAKOV-R9_met.fits;1.34009;26493.2;3.07623;0.341333
20170201023118172_SVAKOV-R9_met.fits;1.26895;26504.9;6.12974;0.170667
20170201023057351_SVAKOV-R9_snap.fits;1.15654;26482.9;1.25502;0
20170201023229340_SVAKOV-R9_met.fits;1.33246;26510.7;3.195;0.341333
20170201023234460_SVAKOV-R9_met.fits;1.6361;26509.3;18.8847;0.512
20170201023157425_SVAKOV-R9_snap.fits;1.60915;26449.2;1.26174;0
20170201023336241_SVAKOV-R9_met.fits;1.23339;26531.2;3.27912;0.170667
20170201023339313_SVAKOV-R9_met.fits;1.40281;26480;3.95613;0.170667
20170201023257500_SVAKOV-R9_snap.fits;1.33895;26449.2;1.39223;0
20170201023357575_SVAKOV-R9_snap.fits;1.34721;26450.7;1.3221;0
20170201023515911_SVAKOV-R9_met.fits;1.39774;26494.6;3.70078;0.512
20170201023519836_SVAKOV-R9_met.fits;1.35743;26491.7;4.18996;0.341333
20170201023531441_SVAKOV-R9_met.fits;1.19959;26481.4;2.78048;0.170667
20170201023457649_SVAKOV-R9_snap.fits;2.56331;26474.1;1.39528;0
20170201023553628_SVAKOV-R9_met.fits;1.17728;26482.9;2.7239;0.170667
20170201023557724_SVAKOV-R9_snap.fits;1.38442;26450.7;1.32957;0
20170201023715377_SVAKOV-R9_met.fits;1.28893;26480;3.90381;0.341333
20170201023735175_SVAKOV-R9_met.fits;1.35167;26465.3;4.5478;0.170667
20170201023742172_SVAKOV-R9_met.fits;1.27542;26494.6;3.22621;0.512
20170201023657799_SVAKOV-R9_snap.fits;1.15814;26452.1;1.30125;0
20170201023757873_SVAKOV-R9_snap.fits;1.22013;26462.4;1.34237;0
20170201023926961_SVAKOV-R9_met.fits;1.32751;26463.9;2.94032;0.170667
20170201023939420_SVAKOV-R9_met.fits;1.76209;26474.1;3.70668;0.170667
20170201023857948_SVAKOV-R9_snap.fits;1.46463;26503.4;2.39521;0
20170201023952732_SVAKOV-R9_met.fits;1.37194;26503.4;2.80586;4.096
20170201024011847_SVAKOV-R9_met.fits;1.82063;26485.8;5.85034;0.341333
20170201023958023_SVAKOV-R9_snap.fits;1.79327;26466.8;1.39155;0
20170201024058097_SVAKOV-R9_snap.fits;1.43121;26509.3;1.26037;0
20170201024219847_SVAKOV-R9_met.fits;1.23568;26472.7;19.8618;1.024
20170201024234012_SVAKOV-R9_met.fits;1.32669;26500.5;2.87919;0.170667
20170201024158172_SVAKOV-R9_snap.fits;1.33133;26472.7;1.25245;0
20170201024341767_SVAKOV-R9_met.fits;1.31644;26516.6;3.45344;0.170667
20170201024258247_SVAKOV-R9_snap.fits;1.28613;26475.6;1.10733;0
20170201024440476_SVAKOV-R9_met.fits;1.41613;26469.7;3.12874;0.341333
20170201024358321_SVAKOV-R9_snap.fits;1.76773;26531.2;1.27624;0
20170201024501468_SVAKOV-R9_met.fits;1.5429;26497.6;5.00105;0.512
20170201024504199_SVAKOV-R9_met.fits;1.24063;26504.9;2.96788;0.170667
20170201024506759_SVAKOV-R9_met.fits;1.49509;26487.3;4.40032;0.170667
20170201024458396_SVAKOV-R9_snap.fits;2.12125;26469.7;1.61875;0
20170201024603249_SVAKOV-R9_met.fits;1.48334;26482.9;3.03056;0.170667
20170201024631921_SVAKOV-R9_met.fits;1.21741;26506.3;3.67469;0.170667
20170201024558471_SVAKOV-R9_snap.fits;1.26644;26534.2;0.944118;0
20170201024703836_SVAKOV-R9_met.fits;1.23277;26512.2;3.37798;0.170667
20170201024658545_SVAKOV-R9_snap.fits;1.20669;26460.9;1.28933;0
20170201024825073_SVAKOV-R9_met.fits;1.26898;26472.7;2.64022;0.170667
20170201024842652_SVAKOV-R9_met.fits;1.12042;26500.5;2.59284;0.170667
20170201024758620_SVAKOV-R9_snap.fits;1.36781;26534.2;1.38099;0
20170201024858695_SVAKOV-R9_snap.fits;1.15041;26540;1.22695;0
20170201024958769_SVAKOV-R9_snap.fits;1.43139;26478.5;1.30281;0
20170201025053895_SVAKOV-R9_met.fits;1.55504;26460.9;11.299;0.341333
20170201025058844_SVAKOV-R9_snap.fits;1.09822;26482.9;1.36621;0
20170201025241073_SVAKOV-R9_met.fits;1.35403;26488.8;8.20699;0.512
20170201025243975_SVAKOV-R9_met.fits;1.26669;26506.3;15.5078;0.341333
20170201025158919_SVAKOV-R9_snap.fits;1.22703;26474.1;1.31624;0
20170201025337735_SVAKOV-R9_met.fits;1.1971;26485.8;3.42007;0.170667
20170201025341660_SVAKOV-R9_met.fits;1.37618;26523.9;8.71514;0.341333
20170201025258993_SVAKOV-R9_snap.fits;1.40357;26494.6;1.09427;0
20170201025357703_SVAKOV-R9_met.fits;1.29718;26480;14.997;0.341333
20170201025359068_SVAKOV-R9_snap.fits;1.26808;26497.6;1.49063;0
20170201025456241_SVAKOV-R9_met.fits;1.24302;26488.8;2.87681;0.170667
20170201025525596_SVAKOV-R9_met.fits;1.42106;26504.9;4.76405;1.36533
20170201025459143_SVAKOV-R9_snap.fits;1.76609;26496.1;1.25052;0
20170201025600753_SVAKOV-R9_met.fits;1.10607;26465.3;2.21962;0.341333
20170201025636423_SVAKOV-R9_met.fits;1.43733;26502;3.30045;0.170667
20170201025559217_SVAKOV-R9_snap.fits;1.19355;26509.3;1.26937;0
20170201025657585_SVAKOV-R9_met.fits;1.50639;26472.7;8.87807;0.341333
20170201025701852_SVAKOV-R9_met.fits;1.22988;26487.3;4.16838;0.170667
20170201025707143_SVAKOV-R9_met.fits;1.35115;26497.6;3.926;0.170667
20170201025659292_SVAKOV-R9_snap.fits;1.25663;26475.6;1.14036;0
20170201025804999_SVAKOV-R9_met.fits;1.29078;26494.6;2.98891;0.170667
20170201025810801_SVAKOV-R9_met.fits;1.35836;26475.6;3.55895;0.170667
20170201025821041_SVAKOV-R9_met.fits;1.49249;26481.4;5.62457;1.536
20170201025848007_SVAKOV-R9_met.fits;1.16893;26469.7;3.01659;0.170667
20170201025759367_SVAKOV-R9_snap.fits;1.44353;26485.8;1.08136;0
20170201025902343_SVAKOV-R9_met.fits;1.62878;26463.9;28.3662;0.512
20170201025926065_SVAKOV-R9_met.fits;1.37807;26509.3;3.46681;0.341333
20170201025947399_SVAKOV-R9_met.fits;0.984963;26484.4;2.84176;0.341333
20170201025859441_SVAKOV-R9_snap.fits;1.22104;26535.6;1.61067;0
20170201025959516_SVAKOV-R9_snap.fits;1.30261;26525.4;1.35987;0
