#timestamp,LO_Frequency 
1485961215.0,286047000.1
1485961216.0,286047000.1
1485961235.0,286046998.5
1485961235.9,286046998.5
1485961255.9,286047003.2
1485961275.8,286046998.6
1485961295.7,286047002.8
1485961315.7,286046999.2
1485961335.6,286046997.0
1485961355.6,286046998.4
1485961375.5,286047002.8
1485961395.4,286046998.3
1485961415.4,286047001.0
1485961435.3,286047002.3
1485961455.2,286046998.3
1485961475.2,286047000.6
1485961495.1,286047000.9
1485961515.1,286046998.3
1485961516.0,286046998.3
1485961535.0,286047001.3
1485961535.9,286047001.3
1485961555.9,286046998.9
1485961575.8,286047000.4
1485961595.8,286047002.4
1485961615.7,286046996.6
1485961635.6,286047002.4
1485961655.6,286047001.1
1485961675.5,286046997.7
1485961695.4,286046998.7
1485961715.4,286047006.0
1485961735.3,286046997.0
1485961755.3,286047000.2
1485961775.2,286047000.4
1485961795.1,286046996.5
1485961815.1,286047001.4
1485961835.0,286046999.7
1485961835.9,286046999.7
1485961855.9,286047001.6
1485961875.8,286047000.9
1485961895.8,286046998.6
1485961915.7,286047001.2
1485961935.6,286046999.4
1485961955.6,286047000.8
1485961975.5,286046999.4
1485961995.5,286047001.2
1485962015.4,286046998.4
1485962035.3,286047000.3
1485962055.3,286047000.6
1485962075.2,286047000.0
1485962095.1,286046998.8
1485962115.1,286047000.0
1485962135.0,286047000.3
1485962135.9,286047000.3
1485962155.9,286047000.8
1485962175.8,286047000.4
1485962195.8,286046998.8
1485962215.7,286047000.9
1485962235.6,286046996.9
1485962255.6,286047002.3
1485962275.5,286046998.5
1485962295.5,286047000.5
1485962315.4,286047000.8
1485962335.3,286046998.4
1485962355.3,286046999.9
1485962375.2,286047000.0
1485962395.2,286046999.7
1485962415.1,286047002.3
1485962435.0,286047002.5
1485962435.9,286047002.5
1485962455.9,286046998.3
1485962475.8,286046999.5
1485962495.8,286046999.2
1485962515.7,286046999.1
1485962535.6,286047001.0
1485962555.6,286046997.0
1485962575.5,286047002.0
1485962595.5,286046998.9
1485962615.4,286047001.2
1485962635.3,286046998.5
1485962655.3,286046998.7
1485962675.2,286047002.7
1485962695.1,286047001.2
1485962715.1,286046996.5
1485962716.0,286046996.5
1485962735.0,286047005.5
1485962736.0,286047005.5
1485962755.9,286046993.9
1485962775.8,286047000.9
1485962795.8,286047001.0
1485962815.7,286046999.4
1485962835.6,286046999.2
1485962855.6,286046998.4
1485962875.5,286047002.0
1485962895.5,286046998.9
1485962915.4,286046998.3
1485962935.3,286047000.3
1485962955.3,286047000.0
1485962975.2,286047000.5
1485962995.2,286047000.6
1485963015.1,286047000.0
1485963035.0,286047002.8
1485963036.0,286047002.8
1485963055.9,286046996.7
1485963075.8,286046998.1
1485963095.8,286047004.3
1485963115.7,286046996.5
1485963135.7,286046998.2
1485963155.6,286046999.7
1485963175.5,286046999.8
1485963195.5,286047002.3
1485963215.4,286046996.8
1485963235.4,286047002.7
1485963255.3,286046998.6
1485963275.2,286046999.9
1485963295.2,286046999.8
1485963315.1,286047002.3
1485963335.0,286046998.1
1485963336.0,286046998.1
1485963355.9,286047001.3
1485963375.8,286047001.6
1485963395.8,286047000.4
1485963415.7,286046999.9
1485963435.6,286047000.6
1485963455.6,286047001.1
1485963475.5,286046998.2
1485963495.5,286046999.8
1485963515.4,286046999.7
1485963535.3,286047001.5
1485963555.3,286047000.5
1485963575.2,286046998.1
1485963595.2,286047002.6
1485963615.1,286047000.9
1485963635.0,286046996.6
1485963636.0,286046996.6
1485963655.9,286047003.4
1485963675.8,286047000.1
1485963695.8,286047001.0
1485963715.7,286047001.0
1485963735.6,286047000.7
1485963755.6,286046998.6
1485963775.5,286047002.6
1485963795.5,286046996.8
1485963815.4,286047000.6
1485963835.3,286047000.7
1485963855.3,286047001.1
1485963875.2,286047000.7
1485963895.2,286047000.9
1485963915.1,286046998.7
1485963935.0,286046998.5
1485963935.9,286046998.5
1485963955.9,286047002.7
1485963975.8,286046996.9
1485963995.8,286047002.2
1485964015.7,286047000.1
1485964035.6,286047000.8
1485964055.6,286046999.5
1485964075.5,286047000.0
1485964095.5,286047002.7
1485964115.4,286046997.2
1485964135.3,286046999.1
1485964155.3,286046998.2
1485964175.2,286047002.6
1485964195.1,286046998.2
1485964215.1,286046999.8
1485964235.0,286046999.9
1485964235.9,286046999.9
1485964255.9,286047000.1
1485964275.8,286047000.8
1485964295.8,286046998.3
1485964315.7,286047002.4
1485964335.6,286046998.1
1485964355.6,286047001.3
1485964375.5,286047000.5
1485964395.5,286046998.1
1485964415.4,286047002.2
1485964435.3,286047000.4
1485964455.3,286047000.8
1485964475.2,286046999.3
1485964495.2,286047000.4
1485964515.1,286046998.5
1485964535.0,286047001.6
1485964536.0,286047001.6
1485964555.9,286046998.9
1485964575.8,286046998.5
1485964595.8,286046998.2
1485964615.7,286047002.2
1485964635.7,286046999.0
1485964655.6,286047000.4
1485964675.5,286046999.9
1485964695.5,286047000.2
1485964715.4,286047000.5
1485964735.4,286047000.3
1485964755.3,286047000.7
1485964775.2,286046999.3
1485964795.2,286047000.8
