#timestamp,LO_Frequency 
1485972015.2,286046998.7
1485972035.1,286047001.5
1485972055.0,286047000.5
1485972055.9,286047000.5
1485972075.9,286047001.1
1485972095.8,286046999.0
1485972115.8,286046999.4
1485972135.7,286046998.5
1485972155.6,286047001.0
1485972175.6,286046995.3
1485972195.5,286047005.4
1485972215.4,286047000.0
1485972235.4,286046999.4
1485972255.3,286046997.6
1485972275.3,286047001.6
1485972295.2,286047002.3
1485972315.1,286046999.9
1485972335.1,286047002.8
1485972355.0,286046996.9
1485972355.9,286046996.9
1485972375.9,286047004.6
1485972395.8,286046999.6
1485972415.8,286046998.2
1485972435.7,286046998.6
1485972455.6,286046999.0
1485972475.6,286047000.1
1485972495.5,286047000.9
1485972515.5,286047001.1
1485972535.4,286046998.0
1485972555.3,286046997.7
1485972575.3,286047000.6
1485972595.2,286046999.6
1485972615.1,286046999.1
1485972635.1,286047001.0
1485972636.0,286047001.0
1485972655.0,286046996.7
1485972655.9,286046996.7
1485972675.9,286047006.3
1485972695.8,286047002.8
1485972715.7,286046998.4
1485972735.7,286047001.3
1485972755.6,286046998.8
1485972775.6,286046998.6
1485972795.5,286047000.3
1485972815.4,286046997.4
1485972835.4,286047000.6
1485972855.3,286047001.8
1485972875.3,286047000.5
1485972895.2,286047000.0
1485972915.1,286046998.6
1485972935.1,286046998.2
1485972936.0,286046998.2
1485972955.0,286047007.3
1485972955.9,286047007.3
1485972975.9,286046993.7
1485972995.8,286047000.9
1485973015.8,286046996.7
1485973035.7,286046998.6
1485973055.6,286046998.5
1485973075.6,286047003.8
1485973095.5,286047002.8
1485973115.4,286046996.8
1485973135.4,286046998.3
1485973155.3,286047002.7
1485973175.2,286047000.5
1485973195.2,286046999.8
1485973215.1,286046999.2
1485973235.1,286046999.6
1485973236.0,286046999.6
1485973255.0,286046998.3
1485973255.9,286046998.3
1485973275.9,286047001.1
1485973295.8,286047002.8
1485973315.7,286046998.1
1485973335.7,286046998.7
1485973355.6,286047000.4
1485973375.6,286047004.3
1485973395.5,286046998.9
1485973415.4,286046999.6
1485973435.4,286046998.4
1485973455.3,286047002.9
1485973475.3,286047002.5
1485973495.2,286046996.0
1485973515.1,286046999.6
1485973535.1,286046998.3
1485973536.0,286046998.3
1485973555.0,286047001.9
1485973555.9,286047001.9
1485973575.9,286046993.3
1485973595.8,286046999.8
1485973615.8,286047004.8
1485973635.7,286046997.2
1485973655.6,286047003.7
1485973675.6,286046999.8
1485973695.5,286046998.6
1485973715.5,286046998.8
1485973735.4,286047002.2
1485973755.3,286047002.7
1485973775.3,286046999.2
1485973795.2,286047000.4
1485973815.2,286046998.0
1485973835.1,286046993.8
1485973855.0,286047001.1
1485973855.9,286047001.1
1485973875.9,286047000.1
1485973895.8,286047000.1
1485973915.8,286046999.7
1485973935.7,286047004.4
1485973955.6,286046997.3
1485973975.6,286046998.3
1485973995.5,286046998.9
1485974015.5,286047001.0
1485974035.4,286046996.9
1485974055.3,286047004.8
1485974075.3,286047000.7
1485974095.2,286047002.8
1485974115.2,286046995.9
1485974135.1,286046998.4
1485974155.0,286047000.2
1485974155.9,286047000.2
1485974175.9,286047000.5
1485974195.8,286047000.3
1485974215.8,286047000.8
1485974235.7,286046998.3
1485974255.6,286047001.1
1485974275.6,286047001.1
1485974295.5,286047001.1
1485974315.5,286046997.4
1485974335.4,286046998.5
1485974355.3,286046999.9
1485974375.3,286046998.5
1485974395.2,286047000.0
1485974415.1,286047000.6
1485974435.1,286046998.9
1485974436.0,286046998.9
1485974455.0,286047002.4
1485974456.0,286047002.4
1485974475.9,286046999.5
1485974495.8,286046999.5
1485974515.8,286047000.9
1485974535.7,286046998.5
1485974555.7,286047000.2
1485974575.6,286047001.0
1485974595.5,286047000.5
1485974615.5,286046998.5
1485974635.4,286047001.9
1485974655.3,286047001.2
1485974675.3,286046999.2
1485974695.2,286046999.1
1485974715.2,286046998.4
1485974735.1,286047004.3
1485974755.0,286046999.5
1485974755.9,286046999.5
1485974775.9,286046998.4
1485974795.8,286047000.7
1485974815.8,286047001.2
1485974835.7,286046996.7
1485974855.6,286046999.7
1485974875.6,286047001.3
1485974895.5,286047000.9
1485974915.5,286046998.9
1485974935.4,286047001.0
1485974955.3,286046998.7
1485974975.3,286047002.8
1485974995.2,286046998.7
1485975015.1,286046998.3
1485975035.1,286047002.8
1485975036.0,286047002.8
1485975055.0,286046996.0
1485975055.9,286046996.0
1485975075.9,286047003.8
1485975095.8,286047002.4
1485975115.8,286046998.6
1485975135.7,286046998.4
1485975155.7,286047001.0
1485975175.6,286047000.8
1485975195.5,286046998.8
1485975215.5,286047002.3
1485975235.4,286046998.1
1485975255.3,286047000.7
1485975275.3,286046998.4
1485975295.2,286047002.8
1485975315.2,286046999.5
1485975335.1,286046998.3
1485975355.0,286047000.0
1485975356.0,286047000.0
1485975375.9,286047002.8
1485975395.8,286046998.9
1485975415.8,286047000.8
1485975435.7,286047000.7
1485975455.7,286046999.0
1485975475.6,286046998.5
1485975495.5,286047001.8
1485975515.5,286047000.2
1485975535.4,286047002.3
1485975555.3,286046997.0
1485975575.3,286047000.0
1485975595.2,286047000.6
