#timestamp,LO_Frequency 
1485979215.1,286046998.6
1485979235.1,286047002.4
1485979236.0,286047002.4
1485979255.0,286046996.6
1485979255.9,286046996.6
1485979275.9,286047005.8
1485979295.8,286046999.6
1485979315.8,286046997.2
1485979335.7,286046999.7
1485979355.6,286046999.9
1485979375.6,286046999.7
1485979395.5,286046999.8
1485979415.5,286047001.9
1485979435.4,286047001.0
1485979455.3,286046998.8
1485979475.3,286047000.6
1485979495.2,286047001.1
1485979515.1,286047001.0
1485979535.1,286046998.3
1485979536.0,286046998.3
1485979555.0,286047002.0
1485979556.0,286047002.0
1485979575.9,286046999.6
1485979595.8,286046998.9
1485979615.8,286046999.3
1485979635.7,286046998.2
1485979655.6,286047002.4
1485979675.6,286046999.5
1485979695.5,286046998.6
1485979715.5,286047002.8
1485979735.4,286046998.6
1485979755.3,286047000.0
1485979775.3,286047000.9
1485979795.2,286046998.6
1485979815.1,286047000.0
1485979835.1,286047000.9
1485979855.0,286046999.1
1485979855.9,286046999.1
1485979875.9,286047000.8
1485979895.8,286046998.3
1485979915.8,286046999.3
1485979935.7,286046998.8
1485979955.6,286047000.2
1485979975.6,286047002.6
1485979995.5,286047001.1
1485980015.5,286046997.3
1485980035.4,286047002.2
1485980055.3,286047000.6
1485980075.3,286047000.2
1485980095.2,286046998.5
1485980115.1,286047001.9
1485980135.1,286046998.7
1485980136.0,286046998.7
1485980155.0,286046999.8
1485980155.9,286046999.8
1485980175.9,286047001.6
1485980195.8,286046999.8
1485980215.8,286047001.6
1485980235.7,286047000.1
1485980255.6,286047000.0
1485980275.6,286047000.1
1485980295.5,286047002.3
1485980315.5,286046996.7
1485980335.4,286047002.3
1485980355.3,286047001.1
1485980375.3,286046998.1
1485980395.2,286046999.9
1485980415.1,286047002.7
1485980435.1,286046998.9
1485980436.0,286046998.9
1485980455.0,286046999.7
1485980456.0,286046999.7
1485980475.9,286047004.4
1485980495.8,286046996.8
1485980515.8,286047001.2
1485980535.7,286046999.4
1485980555.7,286046999.6
1485980575.6,286046997.4
1485980595.5,286046999.9
1485980615.5,286047000.5
1485980635.4,286046998.6
1485980655.4,286046999.8
1485980675.3,286046999.8
1485980695.2,286047001.4
1485980715.2,286047000.2
1485980735.1,286047000.5
1485980755.0,286047002.6
1485980756.0,286047002.6
1485980775.9,286046995.5
1485980795.8,286046998.5
1485980815.8,286047002.4
1485980835.7,286047000.0
1485980855.7,286047000.9
1485980875.6,286046998.5
1485980895.6,286046999.8
1485980915.5,286047000.4
1485980935.4,286047000.6
1485980955.4,286046998.7
1485980975.3,286047002.8
1485980995.2,286046999.5
1485981015.2,286046998.6
1485981035.1,286047002.2
1485981055.1,286046999.2
1485981056.0,286046999.2
1485981075.0,286047000.8
1485981075.9,286047000.8
1485981095.9,286046996.6
1485981115.8,286047002.6
1485981135.7,286046998.9
1485981155.7,286047000.3
1485981175.6,286047000.3
1485981195.6,286047002.7
1485981215.5,286046999.4
1485981235.4,286046998.4
1485981255.4,286046999.9
1485981275.3,286047001.0
1485981295.3,286046998.8
1485981315.4,286046998.9
1485981335.3,286047002.7
1485981355.3,286046999.2
1485981375.2,286046999.0
1485981395.2,286046998.9
1485981415.1,286047001.0
1485981435.0,286046999.4
1485981435.9,286046999.4
1485981455.9,286046998.2
1485981475.8,286047002.5
1485981495.8,286047001.0
1485981515.7,286046998.3
1485981535.6,286047002.5
1485981555.6,286046998.8
1485981575.5,286047000.3
1485981595.5,286047002.4
1485981615.4,286046998.5
1485981635.3,286047000.5
1485981655.3,286047000.6
1485981675.2,286047001.2
1485981695.2,286046996.7
1485981715.1,286047002.0
1485981735.0,286046998.5
1485981735.9,286046998.5
1485981755.9,286046999.8
1485981775.8,286047002.7
1485981795.8,286047000.5
1485981815.7,286047001.1
1485981835.6,286046996.7
1485981855.6,286047001.0
1485981875.5,286047000.8
1485981895.5,286046998.5
1485981915.4,286047001.2
1485981935.3,286046997.1
1485981955.3,286047000.4
1485981975.2,286046999.9
1485981995.2,286047000.6
1485982015.1,286047001.1
1485982035.0,286046999.4
1485982036.0,286046999.4
1485982055.9,286047001.0
1485982075.8,286046999.1
1485982095.8,286046999.7
1485982115.7,286047000.1
1485982135.6,286047001.1
1485982155.6,286046996.9
1485982175.5,286047002.0
1485982195.5,286047002.7
1485982215.4,286047001.0
1485982235.3,286046998.9
1485982255.3,286046998.2
1485982275.2,286047001.0
1485982295.2,286047000.6
1485982315.1,286047000.3
1485982335.0,286046998.5
1485982336.0,286046998.5
1485982355.9,286047001.7
1485982375.8,286047002.7
1485982395.8,286046998.9
1485982415.7,286046999.4
1485982435.7,286047000.7
1485982455.6,286047000.4
1485982475.5,286046998.4
1485982495.5,286047001.0
1485982515.4,286046999.0
1485982535.3,286046998.1
1485982555.3,286047004.3
1485982575.2,286046998.4
1485982595.1,286046999.7
1485982615.1,286047000.2
1485982635.0,286046998.1
1485982635.9,286046998.1
1485982655.9,286047004.4
1485982675.8,286046998.7
1485982695.8,286047000.7
1485982715.7,286046998.4
1485982735.6,286047000.6
1485982755.6,286046998.6
1485982775.5,286046999.9
1485982795.5,286047002.6
