#timestamp,LO_Frequency 
1485918015.6,286047000.2
1485918035.5,286046998.7
1485918055.5,286047001.1
1485918075.4,286046999.3
1485918095.3,286047002.5
1485918115.3,286046997.2
1485918135.2,286046997.2
1485918155.2,286046999.9
1485918175.1,286047002.1
1485918195.0,286046999.7
1485918196.0,286046999.7
1485918215.9,286047002.7
1485918235.8,286046998.6
1485918255.8,286046999.4
1485918275.7,286047001.2
1485918295.6,286046998.9
1485918315.6,286047000.7
1485918335.5,286046998.1
1485918355.5,286047002.3
1485918375.4,286046999.1
1485918395.3,286046998.5
1485918415.3,286047002.1
1485918435.2,286046998.5
1485918455.2,286047001.2
1485918475.1,286046997.3
1485918495.1,286046998.3
1485918496.0,286046998.3
1485918515.9,286047002.6
1485918535.8,286047000.9
1485918555.8,286047001.1
1485918575.7,286047001.2
1485918595.7,286046999.7
1485918615.6,286047004.4
1485918635.5,286046996.5
1485918655.5,286046999.8
1485918675.4,286046998.6
1485918695.4,286047000.0
1485918715.3,286047001.0
1485918735.2,286046998.7
1485918755.2,286047002.5
1485918775.1,286047002.7
1485918795.1,286046998.6
1485918796.0,286046998.6
1485918815.0,286046999.9
1485918815.9,286046999.9
1485918835.9,286047000.3
1485918855.8,286047001.1
1485918875.8,286046996.5
1485918895.7,286047002.7
1485918915.6,286046998.3
1485918935.6,286047005.1
1485918955.5,286046998.7
1485918975.5,286047000.5
1485918995.4,286047001.0
1485919015.3,286047000.9
1485919035.3,286046998.3
1485919055.2,286046996.6
1485919075.2,286046999.8
1485919095.1,286047003.6
1485919115.0,286046998.5
1485919115.9,286046998.5
1485919135.9,286047001.6
1485919155.8,286047002.7
1485919175.8,286046998.9
1485919195.7,286047001.7
1485919215.7,286047001.0
1485919235.6,286046998.8
1485919255.5,286046996.9
1485919275.5,286047000.5
1485919295.4,286047000.3
1485919315.4,286047000.6
1485919335.3,286047002.8
1485919355.2,286046997.9
1485919375.2,286047000.9
1485919395.1,286046999.8
1485919415.1,286047000.3
1485919416.0,286047000.3
1485919435.9,286047000.1
1485919455.8,286047004.4
1485919475.8,286046997.6
1485919495.7,286046997.4
1485919515.7,286047000.5
1485919535.6,286046996.7
1485919555.5,286047000.0
1485919575.5,286047002.0
1485919595.4,286047003.0
1485919615.4,286047000.0
1485919635.3,286047001.1
1485919655.2,286046996.8
1485919675.2,286047003.7
1485919695.1,286047001.1
1485919715.1,286046997.4
1485919716.0,286046997.4
1485919735.0,286047000.4
1485919735.9,286047000.4
1485919755.9,286046998.9
1485919775.8,286047001.0
1485919795.7,286046998.1
1485919815.7,286047003.1
1485919835.6,286047002.5
1485919855.6,286046997.0
1485919875.5,286046998.1
1485919895.4,286046999.7
1485919915.4,286047002.1
1485919935.3,286047000.6
1485919955.3,286047001.4
1485919975.2,286046999.0
1485919995.1,286046998.4
1485920015.1,286046998.6
1485920035.0,286047000.6
1485920035.9,286047000.6
1485920055.9,286047000.3
1485920075.8,286047000.0
1485920095.8,286047000.7
1485920115.7,286046998.2
1485920135.6,286047001.8
1485920155.6,286046999.8
1485920175.5,286046998.2
1485920195.5,286047000.4
1485920215.4,286047002.0
1485920235.3,286047002.1
1485920255.3,286046999.1
1485920275.2,286046996.9
1485920295.2,286047004.1
1485920315.1,286047001.2
1485920335.0,286046996.6
1485920336.0,286046996.6
1485920355.9,286047004.0
1485920375.8,286047002.1
1485920395.8,286046998.1
1485920415.7,286047002.6
1485920435.7,286046996.5
1485920455.6,286046999.7
1485920475.5,286046998.9
1485920495.5,286047002.5
1485920515.4,286046998.3
1485920535.4,286046998.9
1485920555.3,286046999.9
1485920575.2,286047000.4
1485920595.2,286047000.8
1485920615.1,286046996.6
1485920635.0,286047001.2
1485920636.0,286047001.2
1485920655.9,286046998.5
1485920675.8,286047000.6
1485920695.8,286047003.7
1485920715.7,286046998.7
1485920735.7,286047000.1
1485920755.6,286046998.6
1485920775.5,286046996.7
1485920795.5,286047001.1
1485920815.4,286046998.9
1485920835.4,286046999.9
1485920855.3,286046999.8
1485920875.2,286047000.1
1485920895.2,286047000.2
1485920915.1,286046998.1
1485920935.0,286047002.8
1485920936.0,286047002.8
1485920955.9,286046997.1
1485920975.8,286046999.9
1485920995.8,286047003.9
1485921015.7,286046999.5
1485921035.7,286046997.0
1485921055.6,286047002.7
1485921075.5,286046997.0
1485921095.5,286046999.7
1485921115.4,286046999.8
1485921135.4,286047001.4
1485921155.3,286047000.2
1485921175.3,286046999.8
1485921195.2,286046998.7
1485921215.1,286047002.7
1485921235.1,286046998.2
1485921236.0,286046998.2
1485921255.0,286047004.3
1485921255.9,286047004.3
1485921275.9,286046995.5
1485921295.8,286046998.6
1485921315.8,286046998.4
1485921335.7,286046999.9
1485921355.6,286047001.3
1485921375.6,286047000.2
1485921395.5,286047000.9
1485921415.4,286047000.6
1485921435.4,286047000.0
1485921455.3,286047001.2
1485921475.3,286046996.9
1485921495.2,286047000.1
1485921515.1,286047002.8
1485921535.1,286047001.1
1485921536.0,286047001.1
1485921555.0,286046997.9
1485921555.9,286046997.9
1485921575.9,286047001.3
1485921595.8,286047001.3
