#timestamp,LO_Frequency 
1485907215.8,286046996.9
1485907235.8,286047002.4
1485907255.7,286046998.7
1485907275.6,286046998.3
1485907295.6,286047003.6
1485907315.5,286046998.6
1485907335.5,286047000.0
1485907355.4,286047001.1
1485907375.3,286046999.3
1485907395.3,286046998.3
1485907415.2,286047000.2
1485907435.2,286046998.3
1485907455.1,286047000.8
1485907475.0,286047000.9
1485907476.0,286047000.9
1485907495.9,286047000.6
1485907515.8,286047001.3
1485907535.8,286046999.6
1485907555.7,286047000.7
1485907575.6,286047003.3
1485907595.6,286047000.5
1485907615.5,286047002.8
1485907635.5,286046993.4
1485907655.4,286046998.5
1485907675.3,286047004.1
1485907695.3,286047000.5
1485907715.2,286046997.9
1485907735.2,286046998.9
1485907755.1,286046998.1
1485907775.0,286047000.2
1485907776.0,286047000.2
1485907795.9,286047000.2
1485907815.8,286047004.4
1485907835.8,286047000.4
1485907855.7,286046996.6
1485907875.6,286047001.2
1485907895.6,286046999.5
1485907915.5,286046999.3
1485907935.5,286046998.8
1485907955.4,286046998.4
1485907975.4,286046999.7
1485907995.3,286047002.5
1485908015.2,286047000.5
1485908035.2,286046998.5
1485908055.1,286046998.2
1485908075.0,286047002.4
1485908076.0,286047002.4
1485908095.9,286046997.7
1485908115.8,286047000.6
1485908135.8,286047001.1
1485908155.7,286046998.9
1485908175.7,286046998.6
1485908195.6,286046999.7
1485908215.5,286047004.0
1485908235.5,286046996.6
1485908255.4,286047000.1
1485908275.4,286046998.5
1485908295.3,286046998.4
1485908315.2,286047002.6
1485908335.2,286046998.2
1485908355.1,286047004.0
1485908375.1,286047001.3
1485908376.0,286047001.3
1485908395.0,286046999.4
1485908395.9,286046999.4
1485908415.9,286046998.2
1485908435.8,286047001.8
1485908455.8,286046999.9
1485908475.7,286046999.9
1485908495.6,286047000.1
1485908515.6,286047002.4
1485908535.5,286046996.2
1485908555.4,286046998.9
1485908575.4,286046999.8
1485908595.3,286047001.4
1485908615.3,286047000.2
1485908635.2,286047000.7
1485908655.1,286047000.6
1485908675.1,286046998.6
1485908676.0,286046998.6
1485908695.0,286047002.1
1485908695.9,286047002.1
1485908715.9,286046998.3
1485908735.8,286047001.8
1485908755.8,286047002.5
1485908775.7,286046998.1
1485908795.6,286046998.6
1485908815.6,286047000.6
1485908835.5,286046998.1
1485908855.5,286047000.4
1485908875.4,286046998.3
1485908895.3,286047002.4
1485908915.3,286046996.6
1485908935.2,286047002.0
1485908955.2,286047000.1
1485908975.1,286046998.2
1485908995.0,286047002.4
1485908996.0,286047002.4
1485909015.9,286046997.9
1485909035.8,286047000.5
1485909055.8,286047000.5
1485909075.7,286047001.0
1485909095.6,286046999.4
1485909115.6,286046999.1
1485909135.5,286046998.9
1485909155.5,286046998.4
1485909175.4,286047001.9
1485909195.4,286046997.0
1485909215.3,286047001.6
1485909235.2,286047002.1
1485909255.2,286047000.3
1485909275.1,286047001.0
1485909295.0,286046998.9
1485909296.0,286046998.9
1485909315.9,286047000.4
1485909335.8,286047000.4
1485909355.8,286046998.2
1485909375.7,286046999.9
1485909395.7,286047002.7
1485909415.6,286046997.0
1485909435.6,286047004.1
1485909455.5,286046996.7
1485909475.4,286047002.2
1485909495.4,286046999.3
1485909515.3,286047001.0
1485909535.2,286046996.5
1485909555.2,286047001.7
1485909575.1,286047002.1
1485909595.1,286046999.0
1485909596.0,286046999.0
1485909615.0,286047000.1
1485909615.9,286047000.1
1485909635.9,286047000.7
1485909655.8,286047000.7
1485909675.8,286047000.6
1485909695.7,286046997.0
1485909715.6,286047000.8
1485909735.6,286046998.9
1485909755.5,286047000.4
1485909775.4,286047001.2
1485909795.4,286046996.9
1485909815.3,286047001.9
1485909835.3,286047000.5
1485909855.2,286047000.2
1485909875.1,286046998.8
1485909895.1,286047000.6
1485909896.0,286047000.6
1485909915.0,286046999.4
1485909915.9,286046999.4
1485909935.9,286047005.6
1485909955.8,286046998.7
1485909975.8,286047000.3
1485909995.7,286047000.8
1485910015.6,286046999.2
1485910035.6,286046998.5
1485910055.5,286046998.5
1485910075.5,286047002.7
1485910095.4,286046997.1
1485910115.3,286047002.4
1485910135.3,286047002.6
1485910155.2,286046998.6
1485910175.2,286047000.0
1485910195.1,286047002.3
1485910215.0,286046998.4
1485910216.0,286046998.4
1485910235.9,286046999.8
1485910255.8,286047000.8
1485910275.8,286046996.5
1485910295.7,286046999.7
1485910315.6,286047000.1
1485910335.6,286047000.4
1485910355.5,286047000.6
1485910375.5,286047000.7
1485910395.7,286046998.2
1485910415.6,286046999.9
1485910435.6,286047002.5
1485910455.5,286046999.2
1485910475.5,286047000.7
1485910495.4,286047000.5
1485910515.3,286047000.6
1485910535.3,286047002.7
1485910555.2,286046996.8
1485910575.2,286047000.4
1485910595.1,286047001.0
1485910615.0,286046998.3
1485910615.9,286046998.3
1485910635.9,286047002.6
1485910655.8,286046996.9
1485910675.8,286047000.6
1485910695.7,286047002.0
1485910715.6,286047002.2
1485910735.6,286046996.6
1485910755.5,286047001.6
1485910775.5,286046998.2
1485910795.4,286047002.8
