#timestamp,LO_Frequency 
1485975615.2,286047000.9
1485975635.1,286046998.6
1485975655.0,286047000.0
1485975656.0,286047000.0
1485975675.9,286047001.8
1485975695.8,286046999.8
1485975715.8,286047001.5
1485975735.7,286046998.2
1485975755.6,286047000.7
1485975775.6,286046999.4
1485975795.5,286046999.2
1485975815.5,286047000.7
1485975835.4,286046998.3
1485975855.3,286046998.3
1485975875.3,286047002.0
1485975895.2,286047001.0
1485975915.1,286047000.8
1485975935.1,286046998.2
1485975936.0,286046998.2
1485975955.0,286047001.3
1485975955.9,286047001.3
1485975975.9,286047002.3
1485975995.8,286046998.5
1485976015.8,286046999.7
1485976035.7,286047002.6
1485976055.6,286047000.9
1485976075.6,286046998.3
1485976095.5,286046998.6
1485976115.5,286047000.5
1485976135.4,286046999.9
1485976155.3,286047002.8
1485976175.3,286046995.3
1485976195.2,286047002.4
1485976215.2,286046999.4
1485976235.1,286047001.0
1485976255.0,286047001.0
1485976256.0,286047001.0
1485976275.9,286046995.3
1485976295.8,286047001.7
1485976315.8,286046999.9
1485976335.7,286047000.6
1485976355.6,286046999.9
1485976375.6,286047001.0
1485976395.5,286046996.9
1485976415.5,286047002.7
1485976435.4,286046996.5
1485976455.3,286047002.5
1485976475.3,286046998.5
1485976495.2,286047002.2
1485976515.2,286047000.9
1485976535.1,286046998.1
1485976555.0,286047002.1
1485976555.9,286047002.1
1485976575.9,286046997.7
1485976595.8,286047000.2
1485976615.8,286047000.1
1485976635.7,286047001.0
1485976655.6,286046998.4
1485976675.6,286047000.3
1485976695.5,286047000.3
1485976715.5,286047000.3
1485976735.4,286047000.0
1485976755.3,286047001.2
1485976775.3,286046999.5
1485976795.2,286046998.5
1485976815.2,286047002.5
1485976835.1,286046999.2
1485976855.0,286047001.1
1485976855.9,286047001.1
1485976875.9,286046996.6
1485976895.8,286047000.3
1485976915.8,286046999.4
1485976935.7,286047001.2
1485976955.6,286046999.2
1485976975.6,286047001.1
1485976995.5,286046999.2
1485977015.5,286046996.7
1485977035.4,286047002.4
1485977055.3,286047000.9
1485977075.3,286046999.5
1485977095.2,286046998.5
1485977115.2,286047002.4
1485977135.1,286046998.8
1485977155.0,286047002.5
1485977156.0,286047002.5
1485977175.9,286046998.0
1485977195.8,286046996.5
1485977215.8,286047002.3
1485977235.7,286046998.1
1485977255.6,286047002.4
1485977275.6,286046998.6
1485977295.5,286046998.2
1485977315.5,286047004.0
1485977335.4,286047001.1
1485977355.3,286046997.2
1485977375.3,286046999.7
1485977395.2,286047000.4
1485977415.2,286047000.8
1485977435.1,286047001.2
1485977455.0,286047000.7
1485977456.0,286047000.7
1485977475.9,286047002.7
1485977495.8,286046998.0
1485977515.8,286046998.4
1485977535.7,286047000.9
1485977555.6,286046998.1
1485977575.6,286047001.6
1485977595.5,286047000.5
1485977615.5,286047001.0
1485977635.4,286046998.7
1485977655.3,286046999.1
1485977675.3,286046998.5
1485977695.2,286047000.1
1485977715.2,286047000.9
1485977735.1,286046998.1
1485977755.0,286047002.1
1485977755.9,286047002.1
1485977775.9,286046996.6
1485977795.8,286047000.1
1485977815.8,286046998.4
1485977835.7,286046999.9
1485977855.6,286047000.4
1485977875.6,286047000.6
1485977895.5,286047000.3
1485977915.5,286046999.8
1485977935.4,286047002.2
1485977955.3,286046998.8
1485977975.3,286046996.5
1485977995.2,286047001.7
1485978015.2,286046999.7
1485978035.1,286047000.5
1485978055.0,286047000.4
1485978055.9,286047000.4
1485978075.9,286047000.1
1485978095.8,286046999.8
1485978115.8,286047001.9
1485978135.7,286047001.1
1485978155.6,286046998.3
1485978175.6,286047001.1
1485978195.5,286046999.6
1485978215.5,286046998.7
1485978235.4,286046999.7
1485978255.3,286047002.3
1485978275.3,286046997.0
1485978295.2,286047000.9
1485978315.1,286046998.7
1485978335.1,286047000.0
1485978336.0,286047000.0
1485978355.0,286047000.2
1485978355.9,286047000.2
1485978375.9,286047000.0
1485978395.8,286046999.7
1485978415.8,286047004.3
1485978435.7,286046999.3
1485978455.6,286046999.6
1485978475.6,286046998.3
1485978495.5,286047002.6
1485978515.5,286046996.5
1485978535.4,286046998.1
1485978555.3,286047001.7
1485978575.3,286047002.5
1485978595.2,286047000.4
1485978615.2,286047000.6
1485978635.1,286047001.2
1485978636.0,286047001.2
1485978655.0,286046996.7
1485978656.0,286046996.7
1485978675.9,286047003.0
1485978695.8,286046999.7
1485978715.8,286047002.8
1485978735.7,286046999.2
1485978755.6,286046996.5
1485978775.6,286047000.0
1485978795.5,286047000.1
1485978815.5,286047002.0
1485978835.4,286047002.4
1485978855.3,286046999.0
1485978875.3,286047000.4
1485978895.2,286046998.4
1485978915.2,286047000.9
1485978935.1,286046999.3
1485978955.0,286046999.4
1485978956.0,286046999.4
1485978975.9,286047000.2
1485978995.8,286047002.4
1485979015.8,286046998.8
1485979035.7,286047000.0
1485979055.6,286047001.0
1485979075.6,286046999.2
1485979095.5,286046996.5
1485979115.5,286047001.5
1485979135.4,286046999.8
1485979155.3,286047001.1
1485979175.3,286046998.6
1485979195.2,286047002.5
