#timestamp,LO_Frequency 
1485925215.9,286047000.9
1485925235.8,286046996.7
1485925255.7,286047000.5
1485925275.7,286046998.5
1485925295.6,286047001.1
1485925315.6,286046997.5
1485925335.5,286047000.2
1485925355.4,286047000.7
1485925375.4,286046999.5
1485925395.3,286046998.1
1485925415.3,286047000.4
1485925435.2,286046998.2
1485925455.1,286047002.7
1485925475.1,286047000.7
1485925476.0,286047000.7
1485925495.0,286046997.2
1485925495.9,286046997.2
1485925515.9,286047003.0
1485925535.8,286047002.1
1485925555.8,286046996.7
1485925575.7,286047001.1
1485925595.6,286047001.2
1485925615.6,286047000.9
1485925635.5,286046997.3
1485925655.5,286047000.8
1485925675.4,286047000.9
1485925695.3,286047000.2
1485925715.3,286047000.9
1485925735.2,286046998.9
1485925755.1,286046998.8
1485925775.1,286047000.6
1485925776.0,286047000.6
1485925795.0,286046998.1
1485925795.9,286046998.1
1485925815.9,286047003.0
1485925835.8,286047003.5
1485925855.8,286047002.3
1485925875.7,286046998.5
1485925895.6,286047001.4
1485925915.6,286046999.5
1485925935.5,286046999.1
1485925955.5,286046998.9
1485925975.4,286046999.5
1485925995.3,286046998.7
1485926015.3,286047001.9
1485926035.2,286047000.8
1485926055.2,286046999.5
1485926075.1,286046999.4
1485926095.0,286047000.7
1485926095.9,286047000.7
1485926115.9,286046996.6
1485926135.8,286047002.3
1485926155.8,286047002.1
1485926175.7,286047000.6
1485926195.7,286046997.4
1485926215.6,286046996.6
1485926235.5,286047003.1
1485926255.5,286047000.6
1485926275.4,286046998.5
1485926295.3,286047001.6
1485926315.3,286047002.5
1485926335.2,286046999.3
1485926355.2,286046996.7
1485926375.1,286047001.0
1485926395.0,286046998.3
1485926396.0,286046998.3
1485926415.9,286047004.1
1485926435.8,286046999.5
1485926455.8,286047002.6
1485926475.7,286046996.6
1485926495.7,286046998.8
1485926515.6,286046999.7
1485926535.5,286047000.3
1485926555.5,286047002.7
1485926575.4,286046999.2
1485926595.4,286047000.7
1485926615.3,286047002.4
1485926635.2,286046998.1
1485926655.2,286047000.1
1485926675.1,286047000.2
1485926695.0,286047001.3
1485926696.0,286047001.3
1485926715.9,286046996.9
1485926735.8,286046997.5
1485926755.8,286047000.7
1485926775.7,286046998.1
1485926795.7,286046999.8
1485926815.6,286047002.1
1485926835.5,286047005.5
1485926855.5,286046997.0
1485926875.4,286047000.9
1485926895.4,286046999.2
1485926915.3,286046996.7
1485926935.2,286047001.7
1485926955.2,286047001.6
1485926975.1,286046998.8
1485926995.1,286047000.1
1485926996.0,286047000.1
1485927015.0,286047001.7
1485927015.9,286047001.7
1485927035.9,286046999.5
1485927055.8,286047000.5
1485927075.7,286046999.1
1485927095.7,286046997.6
1485927115.6,286046996.9
1485927135.6,286047002.6
1485927155.5,286046999.0
1485927175.4,286046998.4
1485927195.4,286047002.7
1485927215.3,286046996.5
1485927235.2,286047002.0
1485927255.2,286047000.9
1485927275.1,286046998.4
1485927295.1,286047000.3
1485927296.0,286047000.3
1485927315.0,286047001.2
1485927315.9,286047001.2
1485927335.9,286046999.5
1485927355.8,286046998.5
1485927375.8,286047004.0
1485927395.7,286046996.6
1485927415.6,286046999.4
1485927435.6,286046998.6
1485927455.5,286047000.1
1485927475.4,286047002.2
1485927495.4,286047000.3
1485927515.3,286047001.6
1485927535.3,286047000.8
1485927555.2,286047000.7
1485927575.2,286046997.1
1485927595.1,286046998.3
1485927615.0,286047003.5
1485927616.0,286047003.5
1485927635.9,286046999.0
1485927655.8,286046997.4
1485927675.8,286046999.0
1485927695.7,286046998.1
1485927715.7,286046998.8
1485927735.6,286047001.9
1485927755.5,286046999.9
1485927775.5,286047001.7
1485927795.4,286046998.5
1485927815.3,286047000.0
1485927835.3,286047002.2
1485927855.2,286046999.8
1485927875.2,286047000.4
1485927895.1,286047000.9
1485927915.0,286047000.6
1485927916.0,286047000.6
1485927935.9,286047000.8
1485927955.8,286046996.9
1485927975.8,286047000.7
1485927995.7,286047000.4
1485928015.7,286046998.9
1485928035.6,286046998.4
1485928055.5,286047000.8
1485928075.5,286046998.1
1485928095.4,286047002.1
1485928115.4,286047000.1
1485928135.3,286047000.3
1485928155.3,286046997.7
1485928175.2,286046998.1
1485928195.1,286047002.9
1485928215.1,286047000.8
1485928216.0,286047000.8
1485928235.0,286046999.3
1485928235.9,286046999.3
1485928255.9,286046998.5
1485928275.8,286047002.8
1485928295.8,286047000.3
1485928315.7,286046999.9
1485928335.6,286046998.3
1485928355.6,286047001.2
1485928375.5,286046997.5
1485928395.5,286047002.8
1485928415.4,286047001.0
1485928435.3,286046997.7
1485928455.3,286047000.4
1485928475.2,286046998.4
1485928495.2,286047000.0
1485928515.1,286047000.2
1485928535.0,286047002.7
1485928535.9,286047002.7
1485928555.9,286046995.3
1485928575.8,286047000.5
1485928595.8,286046998.8
1485928615.7,286047002.6
1485928635.6,286046999.4
1485928655.6,286046997.0
1485928675.5,286046998.3
1485928695.5,286047002.1
1485928715.4,286046998.6
1485928735.3,286047002.0
1485928755.3,286046998.5
1485928775.2,286047000.8
1485928795.2,286047000.4
