# file name; noise; peak f.; mag.; duration
20170201150052423_SVAKOV-R9_met.fits;1.19484;26488.8;3.51716;0.170667
20170201150103857_SVAKOV-R9_met.fits;1.25341;26496.1;4.36104;0.341333
20170201150053276_SVAKOV-R9_snap.fits;1.20676;26528.3;1.02525;0
20170201150153351_SVAKOV-R9_snap.fits;1.3059;26507.8;1.2037;0
20170201150253425_SVAKOV-R9_snap.fits;1.36579;26459.5;1.15628;0
20170201150441287_SVAKOV-R9_met.fits;1.24309;26506.3;5.06413;0.170667
20170201150353500_SVAKOV-R9_snap.fits;1.30987;26480;1.41937;0
20170201150526684_SVAKOV-R9_met.fits;1.63092;26493.2;20.8187;0.512
20170201150453575_SVAKOV-R9_snap.fits;1.46463;26512.2;1.1419;0
20170201150608668_SVAKOV-R9_met.fits;1.56797;26488.8;9.11875;0.512
20170201150553649_SVAKOV-R9_snap.fits;1.52879;26491.7;1.90055;0
20170201150649969_SVAKOV-R9_met.fits;1.5944;26481.4;3.33486;0.170667
20170201150653724_SVAKOV-R9_snap.fits;1.32481;26485.8;1.92268;0
20170201150751068_SVAKOV-R9_met.fits;1.25114;26493.2;8.67663;0.341333
20170201150843633_SVAKOV-R9_met.fits;1.16452;26485.8;7.58633;0.341333
20170201150753799_SVAKOV-R9_snap.fits;1.39734;26460.9;1.39415;0
20170201150853873_SVAKOV-R9_snap.fits;1.54416;26491.7;1.01549;0
20170201151028935_SVAKOV-R9_met.fits;1.29083;26499;5.38099;1.19467
20170201150953948_SVAKOV-R9_snap.fits;1.08291;26545.9;1.38746;0
20170201151054023_SVAKOV-R9_snap.fits;1.10575;26452.1;1.25003;0
20170201151239324_SVAKOV-R9_met.fits;1.3553;26497.6;3.61803;0.170667
20170201151154097_SVAKOV-R9_snap.fits;1.70777;26482.9;2.18656;0
20170201151254172_SVAKOV-R9_snap.fits;1.53339;26525.4;1.47446;0
20170201151407729_SVAKOV-R9_met.fits;1.45201;26497.6;4.31711;0.341333
20170201151434012_SVAKOV-R9_met.fits;1.29165;26509.3;2.91279;0.341333
20170201151354247_SVAKOV-R9_snap.fits;1.26649;26519.5;1.40151;0
20170201151454321_SVAKOV-R9_snap.fits;1.2865;26480;1.23111;0
20170201151639793_SVAKOV-R9_met.fits;2.5827;26503.4;5.85147;0.170667
20170201151554396_SVAKOV-R9_snap.fits;1.21426;26537.1;0.955321;0
20170201151654471_SVAKOV-R9_snap.fits;1.638;26507.8;1.38746;0
20170201151754545_SVAKOV-R9_snap.fits;1.56899;26471.2;1.21269;0
20170201151854620_SVAKOV-R9_snap.fits;1.23036;26529.8;1.2497;0
20170201151954695_SVAKOV-R9_snap.fits;1.29783;26528.3;0.893097;0
20170201152054769_SVAKOV-R9_snap.fits;1.60286;26499;1.30595;0
20170201152154844_SVAKOV-R9_snap.fits;1.14219;26531.2;1.62941;0
20170201152321031_SVAKOV-R9_met.fits;1.24938;26496.1;2.67532;0.170667
20170201152254919_SVAKOV-R9_snap.fits;1.55823;26493.2;1.1146;0
20170201152354993_SVAKOV-R9_snap.fits;1.82268;26466.8;1.6384;0
20170201152455068_SVAKOV-R9_snap.fits;1.67737;26532.7;1.43636;0
20170201152600775_SVAKOV-R9_met.fits;1.32551;26516.6;5.42011;0.170667
20170201152607089_SVAKOV-R9_met.fits;1.61059;26503.4;5.27431;0.341333
20170201152635932_SVAKOV-R9_met.fits;1.32422;26493.2;3.3151;0.170667
20170201152555143_SVAKOV-R9_snap.fits;1.68332;26475.6;1.63047;0
20170201152739249_SVAKOV-R9_met.fits;1.68676;26506.3;15.1715;0.341333
20170201152655217_SVAKOV-R9_snap.fits;2.57209;26477.1;1.81213;0
20170201152755292_SVAKOV-R9_snap.fits;1.26506;26477.1;1.16328;0
20170201152900316_SVAKOV-R9_met.fits;1.16142;26494.6;12.2547;0.682667
20170201152855367_SVAKOV-R9_snap.fits;1.07042;26537.1;1.43405;0
20170201153030087_SVAKOV-R9_met.fits;1.08901;26499;2.66349;0.170667
20170201152955441_SVAKOV-R9_snap.fits;1.33777;26515.1;1.28143;0
20170201153055516_SVAKOV-R9_snap.fits;1.08276;26525.4;1.05448;0
20170201153155591_SVAKOV-R9_snap.fits;1.57633;26523.9;1.15267;0
20170201153249180_SVAKOV-R9_met.fits;1.26802;26494.6;2.99867;0.170667
20170201153255665_SVAKOV-R9_snap.fits;1.36421;26475.6;1.22261;0
20170201153355740_SVAKOV-R9_snap.fits;1.12335;26507.8;1.3646;0
20170201153450524_SVAKOV-R9_met.fits;1.2865;26485.8;4.76292;0.170667
20170201153455815_SVAKOV-R9_snap.fits;1.35277;26521;1.37857;0
20170201153555889_SVAKOV-R9_snap.fits;1.29193;26485.8;0.833;0
20170201153655964_SVAKOV-R9_snap.fits;1.64822;26468.3;1.75443;0
20170201153830172_SVAKOV-R9_met.fits;1.17612;26496.1;2.76021;0.512
20170201153756039_SVAKOV-R9_snap.fits;2.78597;26538.6;1.19214;0
20170201153932124_SVAKOV-R9_met.fits;1.14931;26502;2.62175;0.170667
20170201153856113_SVAKOV-R9_snap.fits;1.3685;26452.1;0.972848;0
20170201153959601_SVAKOV-R9_met.fits;1.2203;26496.1;4.50202;0.512
20170201153956188_SVAKOV-R9_snap.fits;1.30592;26510.7;1.29302;0
20170201154049607_SVAKOV-R9_met.fits;3.27462;26506.3;13.8182;0.512
20170201154056263_SVAKOV-R9_snap.fits;1.49879;26532.7;1.09324;0
20170201154156337_SVAKOV-R9_snap.fits;1.03471;26507.8;1.54356;0
20170201154324572_SVAKOV-R9_met.fits;1.28887;26485.8;2.89826;0.170667
20170201154343004_SVAKOV-R9_met.fits;1.08249;26502;2.44655;0.170667
20170201154256412_SVAKOV-R9_snap.fits;1.52366;26534.2;1.31763;0
20170201154356487_SVAKOV-R9_snap.fits;1.026;26493.2;1.18527;0
20170201154458097_SVAKOV-R9_met.fits;1.78663;26507.8;8.68549;0.341333
20170201154534791_SVAKOV-R9_met.fits;1.1797;26481.4;3.32203;0.170667
20170201154456561_SVAKOV-R9_snap.fits;1.20554;26491.7;1.02541;0
20170201154556636_SVAKOV-R9_snap.fits;1.32616;26456.5;1.1247;0
20170201154656711_SVAKOV-R9_snap.fits;1.39592;26541.5;1.20869;0
20170201154803441_SVAKOV-R9_met.fits;1.0376;26480;2.82242;0.170667
20170201154756785_SVAKOV-R9_snap.fits;1.76894;26506.3;1.85455;0
20170201154856860_SVAKOV-R9_snap.fits;1.34285;26500.5;1.3028;0
20170201154956935_SVAKOV-R9_snap.fits;1.29191;26528.3;1.14953;0
20170201155057009_SVAKOV-R9_snap.fits;1.43899;26475.6;1.24845;0
20170201155157084_SVAKOV-R9_snap.fits;1.23362;26485.8;0.894033;0
20170201155348359_SVAKOV-R9_met.fits;1.38647;26509.3;4.18778;0.170667
20170201155257159_SVAKOV-R9_snap.fits;1.57077;26537.1;1.16944;0
20170201155357233_SVAKOV-R9_met.fits;1.47252;26500.5;5.83122;0.341333
20170201155409863_SVAKOV-R9_met.fits;1.29786;26487.3;5.42521;0.512
20170201155441948_SVAKOV-R9_met.fits;1.53449;26500.5;3.91435;0.170667
20170201155357233_SVAKOV-R9_snap.fits;1.18764;26458;1.2995;0
20170201155457308_SVAKOV-R9_snap.fits;1.25705;26504.9;1.23106;0
20170201155643804_SVAKOV-R9_met.fits;1.38621;26488.8;3.59141;0.170667
20170201155557383_SVAKOV-R9_snap.fits;1.26241;26529.8;1.25606;0
20170201155657457_SVAKOV-R9_snap.fits;1.03153;26518.1;1.06104;0
20170201155753948_SVAKOV-R9_met.fits;1.4237;26484.4;3.19497;2.048
20170201155840369_SVAKOV-R9_met.fits;1.36868;26487.3;5.60851;0.341333
20170201155757532_SVAKOV-R9_snap.fits;1.9875;26500.5;1.69937;0
20170201155914161_SVAKOV-R9_met.fits;1.37655;26494.6;3.00285;0.170667
20170201155941468_SVAKOV-R9_met.fits;1.24704;26491.7;16.837;0.341333
20170201155857607_SVAKOV-R9_snap.fits;1.24597;26526.9;1.01985;0
20170201155957681_SVAKOV-R9_snap.fits;1.38014;26456.5;1.16148;0
