#timestamp,LO_Frequency 
1485943215.7,286046999.2
1485943235.7,286046998.1
1485943255.6,286047002.1
1485943275.5,286046998.5
1485943295.5,286047002.3
1485943315.4,286046998.2
1485943335.4,286047004.4
1485943355.3,286046999.2
1485943375.2,286046999.4
1485943395.2,286047000.9
1485943415.1,286046998.3
1485943435.1,286047000.7
1485943436.0,286047000.7
1485943455.9,286046997.6
1485943475.8,286047001.2
1485943495.8,286046997.1
1485943515.7,286047000.1
1485943535.7,286047000.4
1485943555.6,286047001.2
1485943575.5,286046999.2
1485943595.5,286047000.5
1485943615.4,286046998.1
1485943635.4,286046998.1
1485943655.3,286047002.5
1485943675.2,286047000.8
1485943695.2,286047000.7
1485943715.1,286046998.5
1485943735.1,286047002.4
1485943736.0,286047002.4
1485943755.0,286046998.0
1485943755.9,286046998.0
1485943775.9,286047002.4
1485943795.8,286046997.0
1485943815.8,286047001.0
1485943835.7,286047000.8
1485943855.6,286046999.6
1485943875.6,286047000.8
1485943895.5,286046999.4
1485943915.4,286047000.3
1485943935.4,286046998.1
1485943955.3,286047000.9
1485943975.3,286046999.1
1485943995.2,286047001.6
1485944015.1,286046998.5
1485944035.1,286047002.6
1485944036.0,286047002.6
1485944055.0,286046995.0
1485944056.0,286046995.0
1485944075.9,286047009.0
1485944095.8,286046998.4
1485944115.8,286046998.5
1485944135.7,286047002.0
1485944155.6,286047001.0
1485944175.6,286046998.3
1485944195.5,286047000.7
1485944215.5,286046996.6
1485944235.4,286047004.0
1485944255.3,286046998.9
1485944275.3,286047000.6
1485944295.2,286047001.2
1485944315.2,286046999.1
1485944335.1,286046999.9
1485944355.0,286047000.0
1485944356.0,286047000.0
1485944375.9,286047001.2
1485944395.8,286046999.3
1485944415.8,286046999.9
1485944435.7,286047002.8
1485944455.7,286046995.0
1485944475.6,286047002.7
1485944495.5,286046998.2
1485944515.5,286046999.8
1485944535.4,286047000.1
1485944555.4,286047002.8
1485944575.3,286046999.5
1485944595.2,286046998.9
1485944615.2,286047000.6
1485944635.1,286047002.3
1485944655.1,286046997.2
1485944656.0,286046997.2
1485944675.0,286047004.3
1485944675.9,286047004.3
1485944695.9,286046994.5
1485944715.8,286047000.9
1485944735.7,286046998.5
1485944755.7,286047000.3
1485944775.6,286047000.3
1485944795.5,286047000.6
1485944815.5,286046996.6
1485944835.4,286047002.4
1485944855.5,286047001.2
1485944875.4,286046998.1
1485944895.3,286047001.5
1485944915.3,286047000.4
1485944935.2,286046998.6
1485944955.2,286046999.9
1485944975.1,286047000.4
1485944995.0,286047000.1
1485944995.9,286047000.1
1485945015.9,286047000.1
1485945035.8,286046998.1
1485945055.8,286047002.5
1485945075.7,286046998.0
1485945095.6,286046998.7
1485945115.6,286047002.6
1485945135.5,286046999.8
1485945155.5,286047001.1
1485945175.4,286046996.9
1485945195.3,286047002.4
1485945215.3,286046998.5
1485945235.2,286047000.2
1485945255.2,286046999.7
1485945275.1,286047002.2
1485945295.0,286047000.5
1485945296.0,286047000.5
1485945315.9,286046998.6
1485945335.8,286047001.0
1485945355.8,286046998.5
1485945375.7,286047002.5
1485945395.7,286046998.8
1485945415.6,286047000.8
1485945435.5,286046998.3
1485945455.5,286046999.9
1485945475.4,286047000.4
1485945495.4,286047000.0
1485945515.3,286047000.2
1485945535.2,286047001.0
1485945555.2,286046998.7
1485945575.1,286047000.5
1485945595.1,286047000.3
1485945596.0,286047000.3
1485945615.0,286047000.2
1485945615.9,286047000.2
1485945635.9,286047000.4
1485945655.8,286047000.4
1485945675.7,286047001.5
1485945695.7,286046999.4
1485945715.6,286046999.2
1485945735.6,286046999.4
1485945755.5,286046998.3
1485945775.4,286047002.8
1485945795.4,286046998.2
1485945815.3,286047000.1
1485945835.3,286046998.2
1485945855.2,286047004.4
1485945875.1,286046996.9
1485945895.1,286047000.3
1485945896.0,286047000.3
1485945915.0,286046998.2
1485945915.9,286046998.2
1485945935.9,286047004.4
1485945955.8,286046999.1
1485945975.8,286047000.1
1485945995.7,286046999.9
1485946015.6,286046998.6
1485946035.6,286047000.5
1485946055.5,286047000.5
1485946075.5,286047000.1
1485946095.4,286047002.4
1485946115.3,286046999.4
1485946135.3,286046998.6
1485946155.2,286047000.4
1485946175.1,286047002.7
1485946195.1,286046999.4
1485946215.0,286046999.3
1485946215.9,286046999.3
1485946235.9,286046998.1
1485946255.8,286046999.7
1485946275.8,286046998.2
1485946295.7,286047002.1
1485946315.6,286047000.3
1485946335.6,286046998.6
1485946355.5,286047002.3
1485946375.5,286046998.4
1485946395.4,286046999.8
1485946415.4,286047002.7
1485946435.3,286046999.4
1485946455.2,286047000.4
1485946475.2,286047001.0
1485946495.1,286046999.3
1485946515.0,286046998.6
1485946516.0,286046998.6
1485946535.9,286047001.9
1485946555.8,286047000.2
1485946575.8,286046998.2
1485946595.7,286047000.4
1485946615.7,286046998.9
1485946635.6,286047000.9
1485946655.5,286046998.3
1485946675.5,286047002.5
1485946695.4,286047000.8
1485946715.4,286046999.6
1485946735.3,286047000.5
1485946755.2,286047000.6
1485946775.2,286046999.2
1485946795.1,286047000.8
