# file name; noise; peak f.; mag.; duration
20170201100055452_SVAKOV-R9_met.fits;1.10713;26499;3.32937;0.170667
20170201100030876_SVAKOV-R9_snap.fits;1.40898;26529.8;1.25071;0
20170201100202353_SVAKOV-R9_met.fits;1.30128;26491.7;2.97149;0.512
20170201100130951_SVAKOV-R9_snap.fits;1.65096;26534.2;1.54657;0
20170201100231025_SVAKOV-R9_snap.fits;1.66654;26499;1.07775;0
20170201100331100_SVAKOV-R9_snap.fits;1.1908;26519.5;1.23354;0
20170201100443121_SVAKOV-R9_met.fits;1.73701;26541.5;6.25262;0.682667
20170201100431175_SVAKOV-R9_snap.fits;1.51544;26534.2;1.31616;0
20170201100529031_SVAKOV-R9_met.fits;1.29351;26471.2;5.14802;0.341333
20170201100531249_SVAKOV-R9_snap.fits;1.14999;26519.5;1.33784;0
20170201100638151_SVAKOV-R9_met.fits;1.17914;26496.1;6.72051;0.512
20170201100718428_SVAKOV-R9_met.fits;1.11247;26499;3.48069;0.512
20170201100631324_SVAKOV-R9_snap.fits;1.23746;26460.9;1.70106;0
20170201100731399_SVAKOV-R9_snap.fits;1.05988;26465.3;1.22629;0
20170201100831473_SVAKOV-R9_snap.fits;6.3179;26478.5;0.928129;0
20170201100937521_SVAKOV-R9_met.fits;1.18955;26512.2;2.95579;0.170667
20170201101020359_SVAKOV-R9_met.fits;1.4311;26502;5.06435;1.024
20170201101024967_SVAKOV-R9_met.fits;1.2528;26499;7.79602;0.341333
20170201100931548_SVAKOV-R9_snap.fits;1.2345;26500.5;1.16437;0
20170201101124529_SVAKOV-R9_met.fits;1.2281;26494.6;2.48125;0.682667
20170201101031623_SVAKOV-R9_snap.fits;1.12359;26544.4;1.11498;0
20170201101131697_SVAKOV-R9_snap.fits;1.35084;26515.1;0.954172;0
20170201101231772_SVAKOV-R9_snap.fits;1.16271;26516.6;1.28476;0
20170201101355228_SVAKOV-R9_met.fits;1.43894;26529.8;3.3532;0.341333
20170201101412124_SVAKOV-R9_met.fits;1.22599;26485.8;2.56571;0.341333
20170201101331847_SVAKOV-R9_snap.fits;2.75047;26529.8;1.24466;0
20170201101450865_SVAKOV-R9_met.fits;1.15694;26462.4;8.34024;1.70667
20170201101458887_SVAKOV-R9_met.fits;1.16379;26488.8;2.52602;1.87733
20170201101431921_SVAKOV-R9_snap.fits;1.2731;26494.6;1.16678;0
20170201101553159_SVAKOV-R9_met.fits;1.20621;26458;5.65001;0.170667
20170201101622343_SVAKOV-R9_met.fits;1.28157;26460.9;6.79291;1.87733
20170201101531996_SVAKOV-R9_snap.fits;1.20445;26481.4;1.27227;0
20170201101714225_SVAKOV-R9_met.fits;1.4544;26493.2;6.05595;1.70667
20170201101632071_SVAKOV-R9_snap.fits;1.04409;26455.1;1.16612;0
20170201101804572_SVAKOV-R9_met.fits;1.17114;26490.2;3.04067;0.170667
20170201101732145_SVAKOV-R9_snap.fits;1.24995;26478.5;1.02277;0
20170201101832220_SVAKOV-R9_snap.fits;1.38509;26487.3;1.15413;0
20170201102000796_SVAKOV-R9_met.fits;0.946619;26487.3;12.074;0.341333
20170201102007452_SVAKOV-R9_met.fits;1.19966;26480;2.59496;0.170667
20170201102017009_SVAKOV-R9_met.fits;3.89863;26500.5;11.1961;0.341333
20170201101932295_SVAKOV-R9_snap.fits;1.33573;26538.6;1.16808;0
20170201102057969_SVAKOV-R9_met.fits;1.33701;26481.4;3.66067;0.170667
20170201102032369_SVAKOV-R9_snap.fits;1.34299;26503.4;1.22166;0
20170201102132444_SVAKOV-R9_snap.fits;1.25409;26462.4;1.39603;0
20170201102307505_SVAKOV-R9_met.fits;1.38847;26466.8;3.21403;0.341333
20170201102232519_SVAKOV-R9_snap.fits;1.27055;26507.8;1.63827;0
20170201102356145_SVAKOV-R9_met.fits;1.46526;26496.1;3.56003;0.341333
20170201102332593_SVAKOV-R9_snap.fits;1.53748;26490.2;2.07833;0
20170201102432668_SVAKOV-R9_snap.fits;1.45253;26500.5;1.3769;0
20170201102611484_SVAKOV-R9_met.fits;1.25047;26519.5;14.3701;0.341333
20170201102532743_SVAKOV-R9_snap.fits;1.59184;26545.9;1.32488;0
20170201102638449_SVAKOV-R9_met.fits;1.45176;26496.1;4.55334;0.170667
20170201102643569_SVAKOV-R9_met.fits;1.47165;26478.5;10.0987;1.70667
20170201102632817_SVAKOV-R9_snap.fits;1.60931;26453.6;1.28023;0
20170201102732380_SVAKOV-R9_met.fits;1.2056;26499;2.43863;0.170667
20170201102746545_SVAKOV-R9_met.fits;1.20129;26475.6;12.0969;0.341333
20170201102822727_SVAKOV-R9_met.fits;1.41106;26523.9;4.50641;0.170667
20170201102732892_SVAKOV-R9_snap.fits;1.43333;26543;1.6829;0
20170201102830748_SVAKOV-R9_met.fits;1.17318;26487.3;3.85874;0.341333
20170201102844401_SVAKOV-R9_met.fits;1.38491;26472.7;2.82095;0.170667
20170201102832967_SVAKOV-R9_snap.fits;2.31215;26487.3;1.90748;0
20170201102930993_SVAKOV-R9_met.fits;1.55708;26504.9;3.3846;0.170667
20170201103003249_SVAKOV-R9_met.fits;1.42197;26497.6;3.78598;0.170667
20170201102933041_SVAKOV-R9_snap.fits;1.22763;26458;1.04443;0
20170201103033116_SVAKOV-R9_snap.fits;1.54306;26488.8;1.08093;0
20170201103133191_SVAKOV-R9_snap.fits;1.58205;26450.7;1.46637;0
20170201103233265_SVAKOV-R9_snap.fits;1.29242;26466.8;1.08496;0
20170201103333511_SVAKOV-R9_met.fits;1.50197;26494.6;8.33331;0.170667
20170201103333340_SVAKOV-R9_snap.fits;1.52143;26509.3;2.69579;0
20170201103433415_SVAKOV-R9_snap.fits;2.12829;26521;1.09781;0
20170201103600796_SVAKOV-R9_met.fits;1.39315;26485.8;3.79011;0.341333
20170201103603868_SVAKOV-R9_met.fits;1.26252;26487.3;4.3931;0.170667
20170201103533489_SVAKOV-R9_snap.fits;2.14701;26460.9;1.59074;0
20170201103646876_SVAKOV-R9_met.fits;1.59629;26449.2;5.94031;0.170667
20170201103633564_SVAKOV-R9_snap.fits;1.30414;26509.3;1.17732;0
20170201103733639_SVAKOV-R9_snap.fits;1.1016;26474.1;1.28979;0
20170201103833713_SVAKOV-R9_snap.fits;1.14302;26500.5;1.70933;0
20170201103937713_SVAKOV-R9_met.fits;1.25326;26490.2;10.1316;0.341333
20170201103947612_SVAKOV-R9_met.fits;1.40911;26507.8;3.30436;0.512
20170201103933788_SVAKOV-R9_snap.fits;1.63602;26534.2;1.24914;0
20170201104031815_SVAKOV-R9_met.fits;1.5652;26477.1;11.9825;1.024
20170201104114652_SVAKOV-R9_met.fits;1.92372;26488.8;10.7273;0.341333
20170201104033863_SVAKOV-R9_snap.fits;1.35691;26523.9;1.24231;0
20170201104208412_SVAKOV-R9_met.fits;1.49993;26475.6;3.29439;0.170667
20170201104222577_SVAKOV-R9_met.fits;1.26642;26480;3.60841;0.170667
20170201104133937_SVAKOV-R9_snap.fits;1.21596;26499;1.33767;0
20170201104234012_SVAKOV-R9_snap.fits;1.17479;26494.6;1.15041;0
20170201104334087_SVAKOV-R9_snap.fits;1.2525;26529.8;1.53309;0
20170201104428188_SVAKOV-R9_met.fits;1.31959;26516.6;2.94523;0.170667
20170201104449692_SVAKOV-R9_met.fits;1.41124;26485.8;5.02611;0.341333
20170201104434161_SVAKOV-R9_snap.fits;3.38216;26516.6;1.73808;0
20170201104531335_SVAKOV-R9_met.fits;1.68264;26504.9;3.91914;0.170667
20170201104540039_SVAKOV-R9_met.fits;1.10588;26478.5;3.28041;0.341333
20170201104534236_SVAKOV-R9_snap.fits;1.19768;26494.6;1.11055;0
20170201104650865_SVAKOV-R9_met.fits;1.43172;26503.4;2.88358;0.170667
20170201104634311_SVAKOV-R9_snap.fits;1.48931;26480;1.13938;0
20170201104752135_SVAKOV-R9_met.fits;1.40637;26507.8;3.32506;0.170667
20170201104804935_SVAKOV-R9_met.fits;1.28922;26482.9;3.94297;0.341333
20170201104734385_SVAKOV-R9_snap.fits;1.31095;26487.3;0.94455;0
20170201104830876_SVAKOV-R9_met.fits;1.49725;26465.3;3.50625;0.341333
20170201104902620_SVAKOV-R9_met.fits;1.57553;26502;3.50874;0.170667
20170201104834460_SVAKOV-R9_snap.fits;2.12132;26526.9;2.88331;0
20170201104950407_SVAKOV-R9_met.fits;1.1945;26478.5;2.51708;0.170667
20170201105024028_SVAKOV-R9_met.fits;1.38435;26516.6;2.78951;0.170667
20170201104934535_SVAKOV-R9_snap.fits;1.25717;26466.8;1.04757;0
20170201105043143_SVAKOV-R9_met.fits;1.29468;26547.4;7.86349;0.341333
20170201105114545_SVAKOV-R9_met.fits;1.61211;26503.4;13.8501;0.512
20170201105034609_SVAKOV-R9_snap.fits;1.39946;26522.5;1.11082;0
20170201105137585_SVAKOV-R9_met.fits;1.42485;26506.3;7.67769;0.512
20170201105150215_SVAKOV-R9_met.fits;1.30328;26504.9;3.51798;0.682667
20170201105205745_SVAKOV-R9_met.fits;1.11992;26488.8;2.83066;0.170667
20170201105134684_SVAKOV-R9_snap.fits;1.93782;26529.8;1.55338;0
20170201105238172_SVAKOV-R9_met.fits;1.59691;26478.5;6.32254;0.341333
20170201105234759_SVAKOV-R9_snap.fits;1.34806;26497.6;1.73493;0
20170201105329201_SVAKOV-R9_met.fits;2.18247;26499;5.1424;0.512
20170201105332615_SVAKOV-R9_met.fits;1.31977;26493.2;9.92221;0.341333
20170201105342855_SVAKOV-R9_met.fits;1.35328;26493.2;13.5506;0.341333
20170201105334833_SVAKOV-R9_snap.fits;1.43822;26487.3;1.2426;0
20170201105448561_SVAKOV-R9_met.fits;1.78999;26491.7;4.39785;0.341333
20170201105458289_SVAKOV-R9_met.fits;1.5344;26494.6;12.3382;0.341333
20170201105514673_SVAKOV-R9_met.fits;1.28059;26497.6;23.3911;0.853333
20170201105434908_SVAKOV-R9_snap.fits;1.25553;26506.3;1.0272;0
20170201105533276_SVAKOV-R9_met.fits;1.43268;26485.8;18.3928;0.341333
20170201105534983_SVAKOV-R9_snap.fits;1.3393;26504.9;0.865708;0
20170201105638129_SVAKOV-R9_met.fits;1.14479;26493.2;12.1592;0.341333
20170201105708337_SVAKOV-R9_met.fits;1.33112;26493.2;5.84034;0.512
20170201105635057_SVAKOV-R9_snap.fits;1.26168;26531.2;0.988518;0
20170201105735132_SVAKOV-R9_snap.fits;1.37178;26465.3;1.34013;0
20170201105828892_SVAKOV-R9_met.fits;1.25623;26496.1;4.86054;0.512
20170201105835207_SVAKOV-R9_snap.fits;1.69659;26547.4;1.45126;0
20170201105940572_SVAKOV-R9_met.fits;1.07524;26494.6;3.16188;0.170667
20170201105935281_SVAKOV-R9_snap.fits;1.25373;26500.5;2.53246;0
