#timestamp,LO_Frequency 
1485928815.1,286047000.8
1485928835.0,286047001.0
1485928836.0,286047001.0
1485928855.9,286046997.7
1485928875.8,286046998.5
1485928895.8,286047000.1
1485928915.7,286047002.4
1485928935.6,286046998.3
1485928955.6,286047002.1
1485928975.5,286047000.4
1485928995.5,286047001.0
1485929015.4,286047000.7
1485929035.3,286046998.8
1485929055.3,286047001.2
1485929075.2,286046997.9
1485929095.2,286046998.7
1485929115.1,286047001.0
1485929135.0,286046998.5
1485929136.0,286046998.5
1485929155.9,286047002.9
1485929175.8,286047002.0
1485929195.8,286047000.2
1485929215.7,286047004.4
1485929235.7,286046996.9
1485929255.6,286046998.1
1485929275.5,286047000.8
1485929295.5,286046999.9
1485929315.4,286047000.3
1485929335.4,286047002.5
1485929355.3,286046997.0
1485929375.2,286047000.6
1485929395.2,286046998.7
1485929415.1,286047001.1
1485929435.1,286047000.9
1485929436.0,286047000.9
1485929455.0,286046999.3
1485929455.9,286046999.3
1485929475.9,286047000.0
1485929495.8,286046998.9
1485929515.7,286047000.2
1485929535.7,286047003.9
1485929555.6,286046996.9
1485929575.6,286047002.2
1485929595.5,286046996.5
1485929615.4,286047002.5
1485929635.4,286046997.0
1485929655.3,286046998.1
1485929675.3,286047002.7
1485929695.2,286046999.0
1485929715.1,286047000.5
1485929735.1,286047000.6
1485929736.0,286047000.6
1485929755.0,286046998.4
1485929755.9,286046998.4
1485929775.9,286047002.6
1485929795.8,286047001.2
1485929815.8,286046999.0
1485929835.7,286047002.6
1485929855.6,286046998.6
1485929875.6,286047001.1
1485929895.5,286046997.2
1485929915.5,286047001.2
1485929935.4,286046999.3
1485929955.3,286046999.3
1485929975.3,286047000.6
1485929995.2,286046998.5
1485930015.1,286046998.2
1485930035.1,286047003.7
1485930036.0,286047003.7
1485930055.0,286046995.5
1485930056.0,286046995.5
1485930075.9,286047003.3
1485930095.8,286047000.0
1485930115.8,286047001.6
1485930135.7,286047000.5
1485930155.7,286047001.2
1485930175.6,286046997.7
1485930195.5,286046998.5
1485930215.5,286047000.2
1485930235.4,286047002.1
1485930255.4,286046998.6
1485930275.3,286046999.1
1485930295.2,286047001.2
1485930315.2,286046999.1
1485930335.1,286046999.9
1485930355.1,286047002.7
1485930356.0,286047002.7
1485930375.0,286046995.8
1485930375.9,286046995.8
1485930395.9,286047002.3
1485930415.8,286047001.0
1485930435.7,286047000.8
1485930455.7,286047001.2
1485930475.6,286046996.9
1485930495.5,286047002.3
1485930515.5,286046998.4
1485930535.4,286047002.8
1485930555.4,286046999.3
1485930575.3,286046998.1
1485930595.2,286047001.4
1485930615.2,286046999.9
1485930635.1,286047000.2
1485930655.1,286046998.2
1485930656.0,286046998.2
1485930675.0,286047003.6
1485930675.9,286047003.6
1485930695.9,286046994.1
1485930715.8,286047001.1
1485930735.8,286046998.7
1485930755.7,286047000.8
1485930775.6,286047000.6
1485930795.6,286047002.1
1485930815.5,286046998.1
1485930835.5,286047000.4
1485930855.4,286047000.1
1485930875.3,286047004.3
1485930895.3,286046999.3
1485930915.2,286046999.7
1485930935.2,286047000.5
1485930955.1,286047001.0
1485930975.0,286046995.4
1485930976.0,286046995.4
1485930995.9,286047003.9
1485931015.8,286046998.4
1485931035.8,286047002.5
1485931055.7,286046996.5
1485931075.7,286046999.8
1485931095.6,286047000.2
1485931115.5,286047001.0
1485931135.5,286046998.3
1485931155.4,286047002.3
1485931175.4,286046999.6
1485931195.3,286047000.3
1485931215.2,286047000.1
1485931235.2,286046999.9
1485931255.1,286047002.7
1485931275.0,286046998.5
1485931276.0,286046998.5
1485931295.9,286047002.3
1485931315.8,286046996.7
1485931335.8,286047002.6
1485931355.7,286047001.0
1485931375.7,286046999.0
1485931395.6,286046998.7
1485931415.5,286047002.8
1485931435.5,286046998.3
1485931455.4,286047001.0
1485931475.3,286046998.3
1485931495.3,286047004.4
1485931515.2,286046997.2
1485931535.2,286047000.2
1485931555.1,286047002.6
1485931575.0,286046998.8
1485931576.0,286046998.8
1485931595.9,286046998.1
1485931615.8,286046999.9
1485931635.8,286046999.8
1485931655.7,286047004.2
1485931675.7,286046996.5
1485931695.6,286047002.6
1485931715.5,286046998.6
1485931735.5,286047000.5
1485931755.4,286047000.5
1485931775.4,286046998.4
1485931795.3,286047001.2
1485931815.2,286046999.5
1485931835.2,286046999.6
1485931855.1,286046998.4
1485931875.1,286047000.3
1485931876.0,286047000.3
1485931895.0,286047000.1
1485931895.9,286047000.1
1485931915.9,286047001.8
1485931935.8,286046999.7
1485931955.8,286047000.2
1485931975.7,286047000.4
1485931995.6,286047000.9
1485932015.6,286047000.6
1485932035.5,286047000.6
1485932055.4,286046999.4
1485932075.4,286046998.7
1485932095.3,286047000.2
1485932115.3,286046999.7
1485932135.2,286047002.1
1485932155.2,286047002.6
1485932175.1,286047000.9
1485932195.0,286046997.0
1485932195.9,286046997.0
1485932215.9,286047001.5
1485932235.8,286046998.2
1485932255.8,286047002.0
1485932275.7,286046998.4
1485932295.6,286046999.9
1485932315.6,286047000.7
1485932335.5,286046998.2
1485932355.5,286047002.7
1485932375.4,286046996.9
1485932395.3,286047002.6
