#timestamp,LO_Frequency 
1485910815.3,286046996.5
1485910835.3,286047000.5
1485910855.2,286047001.1
1485910875.2,286046999.6
1485910895.1,286046998.1
1485910915.0,286047002.1
1485910916.0,286047002.1
1485910935.9,286046999.4
1485910955.8,286046998.1
1485910975.8,286047000.9
1485910995.7,286047001.3
1485911015.7,286047000.6
1485911035.6,286047001.2
1485911055.5,286046996.9
1485911075.5,286047000.1
1485911095.4,286047000.7
1485911115.3,286047000.7
1485911135.3,286046997.0
1485911155.2,286046999.7
1485911175.2,286047001.5
1485911195.1,286047005.3
1485911215.0,286046999.4
1485911215.9,286046999.4
1485911235.9,286047000.8
1485911255.8,286046997.0
1485911275.8,286047002.4
1485911295.7,286046999.4
1485911315.6,286046998.5
1485911335.6,286047002.7
1485911355.5,286046998.7
1485911375.5,286047001.0
1485911395.4,286046999.6
1485911415.3,286046995.2
1485911435.3,286047000.0
1485911455.2,286047001.6
1485911475.2,286046999.7
1485911495.1,286047001.0
1485911515.0,286046999.2
1485911516.0,286046999.2
1485911535.9,286047001.1
1485911555.8,286047000.9
1485911575.8,286047002.0
1485911595.7,286047000.1
1485911615.7,286046998.7
1485911635.6,286046998.1
1485911655.5,286046999.7
1485911675.5,286047003.2
1485911695.4,286047001.9
1485911715.4,286047000.5
1485911735.3,286046997.4
1485911755.2,286047002.2
1485911775.2,286046995.2
1485911795.1,286047002.1
1485911815.0,286047000.6
1485911816.0,286047000.6
1485911835.9,286046998.9
1485911855.8,286046998.7
1485911875.8,286047000.5
1485911895.7,286047002.2
1485911915.7,286046997.5
1485911935.6,286046997.9
1485911955.5,286047000.8
1485911975.5,286046998.5
1485911995.4,286047001.5
1485912015.4,286046999.7
1485912035.3,286047002.5
1485912055.2,286046999.1
1485912075.2,286047001.2
1485912095.1,286047000.3
1485912115.0,286047001.7
1485912116.0,286047001.7
1485912135.9,286046996.5
1485912155.8,286047000.9
1485912175.8,286046996.5
1485912195.7,286047000.0
1485912215.7,286047002.5
1485912235.6,286046997.2
1485912255.5,286047001.2
1485912275.5,286046999.2
1485912295.4,286046999.0
1485912315.4,286047000.6
1485912335.3,286046998.5
1485912355.2,286047002.3
1485912375.2,286046998.5
1485912395.1,286047000.3
1485912415.1,286047002.8
1485912416.0,286047002.8
1485912435.0,286046997.8
1485912435.9,286046997.8
1485912455.9,286047001.1
1485912475.8,286046998.6
1485912495.7,286046999.7
1485912515.7,286047000.8
1485912535.6,286046999.6
1485912555.6,286047000.2
1485912575.5,286046999.7
1485912595.4,286047003.7
1485912615.4,286047000.2
1485912635.3,286046999.3
1485912655.3,286046999.4
1485912675.2,286046995.2
1485912695.1,286047002.5
1485912715.1,286047000.4
1485912716.0,286047000.4
1485912735.0,286046998.5
1485912735.9,286046998.5
1485912755.9,286047003.6
1485912775.8,286046998.7
1485912795.8,286047001.0
1485912815.7,286047000.0
1485912835.6,286047001.6
1485912855.6,286046998.9
1485912875.5,286046998.5
1485912895.5,286046998.8
1485912915.4,286046998.8
1485912935.3,286047000.9
1485912955.3,286046999.9
1485912975.2,286047000.4
1485912995.2,286047000.0
1485913015.1,286047001.2
1485913035.0,286046998.7
1485913036.0,286046998.7
1485913055.9,286047004.9
1485913075.8,286047000.7
1485913095.8,286046998.9
1485913115.7,286047001.1
1485913135.7,286046998.5
1485913155.6,286046998.3
1485913175.5,286046998.8
1485913195.5,286046999.7
1485913215.4,286047004.2
1485913235.4,286046997.4
1485913255.3,286047000.6
1485913275.2,286046999.3
1485913295.2,286047000.8
1485913315.1,286046998.4
1485913335.0,286047001.8
1485913336.0,286047001.8
1485913355.9,286047002.7
1485913375.8,286046997.4
1485913395.8,286046998.7
1485913415.7,286047000.1
1485913435.7,286047002.3
1485913455.6,286047001.3
1485913475.5,286047002.1
1485913495.5,286046998.1
1485913515.4,286047002.8
1485913535.4,286046997.0
1485913555.3,286046998.4
1485913575.2,286047001.7
1485913595.2,286047001.9
1485913615.1,286046998.4
1485913635.1,286047001.0
1485913636.0,286047001.0
1485913655.9,286046999.2
1485913675.8,286046999.6
1485913695.8,286046997.3
1485913715.7,286046998.7
1485913735.7,286046998.3
1485913755.6,286046999.9
1485913775.5,286046999.8
1485913795.5,286047002.0
1485913815.4,286046999.4
1485913835.4,286046996.6
1485913855.3,286047000.8
1485913875.2,286047001.1
1485913895.2,286046998.3
1485913915.1,286047002.8
1485913935.1,286047001.1
1485913936.0,286047001.1
1485913955.0,286047000.9
1485913955.9,286047000.9
1485913975.9,286046997.1
1485913995.8,286047001.2
1485914015.8,286046998.1
1485914035.7,286046999.8
1485914055.6,286047000.8
1485914075.6,286046999.4
1485914095.5,286046998.1
1485914115.4,286047003.4
1485914135.4,286047000.2
1485914155.3,286047000.6
1485914175.3,286047003.3
1485914195.2,286046999.5
1485914215.1,286046999.2
1485914235.1,286046998.5
1485914236.0,286046998.5
1485914255.0,286047002.4
1485914255.9,286047002.4
1485914275.9,286046995.1
1485914295.8,286047001.2
1485914315.8,286046998.7
1485914335.7,286047003.5
1485914355.6,286047001.9
1485914375.6,286046998.8
1485914395.5,286046997.6
