# file name; noise; peak f.; mag.; duration
20170201210040220_SVAKOV-R9_met.fits;1.71772;26494.6;4.74198;0.341333
20170201210020081_SVAKOV-R9_snap.fits;1.51442;26469.7;1.29846;0
20170201210131079_SVAKOV-R9_met.fits;2.00253;26499;6.54204;0.341333
20170201210150705_SVAKOV-R9_met.fits;1.30626;26500.5;3.09418;0.170667
20170201210120156_SVAKOV-R9_snap.fits;1.51894;26481.4;0.842545;0
20170201210258972_SVAKOV-R9_met.fits;1.4182;26487.3;3.25336;0.170667
20170201210220231_SVAKOV-R9_snap.fits;1.5295;26490.2;1.40666;0
20170201210405020_SVAKOV-R9_met.fits;1.58054;26502;22.9666;0.341333
20170201210320305_SVAKOV-R9_snap.fits;1.60081;26469.7;1.30981;0
20170201210420380_SVAKOV-R9_snap.fits;1.29515;26529.8;1.21745;0
20170201210520455_SVAKOV-R9_snap.fits;1.33662;26537.1;1.0909;0
20170201210620529_SVAKOV-R9_snap.fits;1.99557;26465.3;1.49812;0
20170201210748935_SVAKOV-R9_met.fits;1.4845;26477.1;3.36048;0.170667
20170201210720604_SVAKOV-R9_snap.fits;1.78434;26537.1;1.01457;0
20170201210824433_SVAKOV-R9_met.fits;1.51501;26510.7;18.3673;0.341333
20170201210836892_SVAKOV-R9_met.fits;1.25211;26496.1;3.61055;0.170667
20170201210820679_SVAKOV-R9_snap.fits;1.6344;26469.7;1.53803;0
20170201210947207_SVAKOV-R9_met.fits;1.43022;26485.8;5.40754;0.341333
20170201210920753_SVAKOV-R9_snap.fits;1.5056;26535.6;1.16307;0
20170201211020828_SVAKOV-R9_snap.fits;1.34881;26547.4;1.21934;0
20170201211127047_SVAKOV-R9_met.fits;1.84339;26500.5;4.5327;0.512
20170201211120903_SVAKOV-R9_snap.fits;1.35242;26484.4;1.4383;0
20170201211232241_SVAKOV-R9_met.fits;1.67796;26502;5.1624;0.170667
20170201211301596_SVAKOV-R9_met.fits;1.61558;26487.3;3.63118;0.170667
20170201211310812_SVAKOV-R9_met.fits;1.53276;26490.2;6.88359;0.341333
20170201211220977_SVAKOV-R9_snap.fits;1.90515;26449.2;1.34607;0
20170201211321052_SVAKOV-R9_snap.fits;1.15317;26482.9;1.44732;0
20170201211457137_SVAKOV-R9_met.fits;1.52918;26478.5;3.12718;0.341333
20170201211421127_SVAKOV-R9_snap.fits;1.52745;26453.6;1.46553;0
20170201211602161_SVAKOV-R9_met.fits;1.74111;26499;6.29648;0.170667
20170201211521201_SVAKOV-R9_snap.fits;1.6916;26537.1;1.1735;0
20170201211621276_SVAKOV-R9_snap.fits;2.24986;26523.9;1.64439;0
20170201211740807_SVAKOV-R9_met.fits;1.36827;26513.7;3.19223;0.512
20170201211748145_SVAKOV-R9_met.fits;1.57316;26490.2;12.732;1.024
20170201211721351_SVAKOV-R9_snap.fits;1.30371;26466.8;1.35491;0
20170201211819719_SVAKOV-R9_met.fits;1.3926;26500.5;5.83495;0.170667
20170201211906481_SVAKOV-R9_met.fits;1.50878;26502;5.54828;0.170667
20170201211821425_SVAKOV-R9_snap.fits;1.01046;26462.4;0.973632;0
20170201211925425_SVAKOV-R9_met.fits;2.9278;26493.2;6.68589;0.341333
20170201211921500_SVAKOV-R9_snap.fits;2.04856;26543;1.72255;0
20170201212036593_SVAKOV-R9_met.fits;1.58041;26503.4;3.23024;0.512
20170201212021575_SVAKOV-R9_snap.fits;1.53767;26519.5;1.63391;0
20170201212145201_SVAKOV-R9_met.fits;1.43979;26499;3.39459;0.170667
20170201212121649_SVAKOV-R9_snap.fits;1.45417;26500.5;1.48769;0
20170201212220017_SVAKOV-R9_met.fits;1.2307;26487.3;2.93786;0.341333
20170201212224455_SVAKOV-R9_met.fits;1.47074;26491.7;6.06208;0.170667
20170201212229063_SVAKOV-R9_met.fits;1.51182;26503.4;7.46998;0.341333
20170201212235207_SVAKOV-R9_met.fits;1.75638;26491.7;3.82194;0.853333
20170201212309169_SVAKOV-R9_met.fits;1.47533;26463.9;3.93391;0.341333
20170201212221724_SVAKOV-R9_snap.fits;1.21458;26545.9;1.04903;0
20170201212331015_SVAKOV-R9_met.fits;1.67779;26500.5;8.14851;0.341333
20170201212321799_SVAKOV-R9_snap.fits;1.63442;26462.4;1.19066;0
20170201212441671_SVAKOV-R9_met.fits;1.2391;26494.6;5.39882;0.170667
20170201212507271_SVAKOV-R9_met.fits;1.76671;26503.4;3.93574;0.170667
20170201212421873_SVAKOV-R9_snap.fits;1.40829;26453.6;1.29604;0
20170201212521948_SVAKOV-R9_snap.fits;1.56531;26460.9;1.16035;0
20170201212616561_SVAKOV-R9_met.fits;1.15076;26490.2;9.29344;0.341333
20170201212620828_SVAKOV-R9_met.fits;1.21555;26504.9;3.87781;0.170667
20170201212622023_SVAKOV-R9_snap.fits;1.93687;26500.5;1.31931;0
20170201212722097_SVAKOV-R9_snap.fits;1.67537;26481.4;1.69343;0
20170201212908593_SVAKOV-R9_met.fits;1.42602;26497.6;5.11478;0.341333
20170201212822172_SVAKOV-R9_snap.fits;1.42831;26515.1;1.14466;0
20170201213000305_SVAKOV-R9_met.fits;1.5134;26456.5;3.04016;0.170667
20170201212922247_SVAKOV-R9_snap.fits;1.49417;26491.7;1.12233;0
20170201213022321_SVAKOV-R9_snap.fits;1.52817;26456.5;1.14089;0
20170201213122396_SVAKOV-R9_snap.fits;1.33548;26471.2;1.53536;0
20170201213226908_SVAKOV-R9_met.fits;3.28615;26494.6;8.78663;0.170667
20170201213222471_SVAKOV-R9_snap.fits;1.70576;26480;1.24692;0
20170201213346268_SVAKOV-R9_met.fits;1.17462;26506.3;4.13792;0.170667
20170201213359921_SVAKOV-R9_met.fits;1.23585;26506.3;2.60132;0.170667
20170201213322545_SVAKOV-R9_snap.fits;1.2149;26504.9;0.940551;0
20170201213420913_SVAKOV-R9_met.fits;1.12641;26487.3;2.57215;0.341333
20170201213422620_SVAKOV-R9_snap.fits;1.21695;26488.8;1.15306;0
20170201213524060_SVAKOV-R9_met.fits;1.24726;26509.3;2.57702;0.170667
20170201213522695_SVAKOV-R9_snap.fits;1.30016;26478.5;1.64996;0
20170201213635569_SVAKOV-R9_met.fits;1.33048;26507.8;4.02846;0.341333
20170201213622769_SVAKOV-R9_snap.fits;1.48439;26493.2;1.23475;0
20170201213716529_SVAKOV-R9_met.fits;1.31431;26488.8;3.29528;0.170667
20170201213800049_SVAKOV-R9_met.fits;1.18533;26497.6;2.55568;0.170667
20170201213722844_SVAKOV-R9_snap.fits;1.15372;26512.2;1.20159;0
20170201213822919_SVAKOV-R9_snap.fits;1.25954;26478.5;1.19866;0
20170201213922993_SVAKOV-R9_snap.fits;1.30933;26543;1.46515;0
20170201214023068_SVAKOV-R9_snap.fits;1.49086;26521;1.54554;0
20170201214122289_SVAKOV-R9_met.fits;1.42941;26463.9;5.95778;0.170667
20170201214207687_SVAKOV-R9_met.fits;1.43456;26453.6;4.54856;0.341333
20170201214123143_SVAKOV-R9_snap.fits;1.26472;26485.8;1.36235;0
20170201214223217_SVAKOV-R9_snap.fits;1.4168;26450.7;1.38488;0
20170201214323292_SVAKOV-R9_snap.fits;1.60419;26469.7;1.14903;0
20170201214423367_SVAKOV-R9_snap.fits;1.28654;26494.6;1.70672;0
20170201214519175_SVAKOV-R9_met.fits;1.06832;26500.5;3.8948;0.170667
20170201214535217_SVAKOV-R9_met.fits;1.64063;26466.8;7.88837;0.341333
20170201214547335_SVAKOV-R9_met.fits;1.33783;26513.7;3.77555;0.170667
20170201214607473_SVAKOV-R9_met.fits;1.29147;26500.5;3.3345;0.341333
20170201214523441_SVAKOV-R9_snap.fits;1.84529;26471.2;2.15701;0
20170201214623516_SVAKOV-R9_snap.fits;1.2799;26463.9;1.46517;0
20170201214723079_SVAKOV-R9_met.fits;1.28579;26496.1;2.66634;0.170667
20170201214723591_SVAKOV-R9_snap.fits;1.46713;26477.1;1.1312;0
20170201214823665_SVAKOV-R9_snap.fits;1.40259;26522.5;1.05002;0
20170201214945073_SVAKOV-R9_met.fits;1.34004;26528.3;4.94293;0.170667
20170201214923740_SVAKOV-R9_snap.fits;1.29809;26488.8;1.24548;0
20170201215023815_SVAKOV-R9_snap.fits;1.41675;26481.4;1.28062;0
20170201215123889_SVAKOV-R9_snap.fits;1.36449;26466.8;1.12164;0
20170201215223964_SVAKOV-R9_snap.fits;1.04874;26455.1;1.358;0
20170201215324039_SVAKOV-R9_snap.fits;1.26196;26534.2;1.03376;0
20170201215421724_SVAKOV-R9_met.fits;1.20969;26468.3;4.44986;0.341333
20170201215424113_SVAKOV-R9_snap.fits;1.64445;26456.5;1.57638;0
20170201215609073_SVAKOV-R9_met.fits;1.21472;26502;3.51954;0.512
20170201215524188_SVAKOV-R9_snap.fits;1.13714;26518.1;1.13282;0
20170201215624775_SVAKOV-R9_met.fits;1.17165;26500.5;3.79601;0.341333
20170201215642012_SVAKOV-R9_met.fits;1.46499;26480;3.79296;0.170667
20170201215645425_SVAKOV-R9_met.fits;1.77155;26526.9;5.00518;0.341333
20170201215624263_SVAKOV-R9_snap.fits;1.32692;26488.8;1.364;0
20170201215726215_SVAKOV-R9_met.fits;1.04623;26512.2;8.16555;0.341333
20170201215807004_SVAKOV-R9_met.fits;1.28988;26506.3;8.33385;0.512
20170201215724337_SVAKOV-R9_snap.fits;1.1077;26547.4;1.03304;0
20170201215840967_SVAKOV-R9_met.fits;1.47369;26488.8;3.78875;0.341333
20170201215845404_SVAKOV-R9_met.fits;1.16443;26472.7;2.37941;0.170667
20170201215859399_SVAKOV-R9_met.fits;1.31628;26503.4;5.21384;0.341333
20170201215914588_SVAKOV-R9_met.fits;1.09892;26507.8;3.97542;0.170667
20170201215824412_SVAKOV-R9_snap.fits;1.46832;26466.8;1.0674;0
20170201220001863_SVAKOV-R9_met.fits;1.09943;26504.9;3.92661;1.19467
20170201215924487_SVAKOV-R9_snap.fits;1.95218;26449.2;1.07048;0
